,Geboren,Verstorben,Beruf,Person
"Bamberg, Erasmus von",,,Studium,"Bamberg, Erasmus von"
"Bamberg, Friedrich de",,,"Mönch,Benediktiner","Bamberg, Friedrich de"
"Bamberg, Georg von (Bamberg)",,,Studium,"Bamberg, Georg von (Bamberg)"
"Bamberg, Georg von (Bamberg, Studium)",,,Studium,"Bamberg, Georg von (Bamberg, Studium)"
"Bamberg, Gerung von",,,Studium,"Bamberg, Gerung von"
"Bamberg, Heinrich",,,Studium,"Bamberg, Heinrich"
"Bamberg, Heinrich von (Bamberg)",,,Studium,"Bamberg, Heinrich von (Bamberg)"
"Bamberg, Heinrich von (Bamberg, Studium)",,,Studium,"Bamberg, Heinrich von (Bamberg, Studium)"
"Bamberg, Hermann von (Bamberg)",,,Studium,"Bamberg, Hermann von (Bamberg)"
"Bamberg, Hermann von (Bamberg, Studium)",,,Studium,"Bamberg, Hermann von (Bamberg, Studium)"
"Bamberg, Johann de",,,Mönch,"Bamberg, Johann de"
"Bamberg, Johann von (Bamberg)",,,Studium,"Bamberg, Johann von (Bamberg)"
"Bamberg, Johann von (Bamberg, Studium)",,,Studium,"Bamberg, Johann von (Bamberg, Studium)"
"Bamberg, Johann von (Bamberg, Studium, H20972)",,,Studium,"Bamberg, Johann von (Bamberg, Studium, H20972)"
"Bamberg, Johann von (Bamberg, Studium, H20973)",,,Studium,"Bamberg, Johann von (Bamberg, Studium, H20973)"
"Bamberg, Johann von (Bamberg, Studium, H44285)",,,Studium,"Bamberg, Johann von (Bamberg, Studium, H44285)"
"Bamberg, Kilian von",,,Studium,"Bamberg, Kilian von"
"Bamberg, Konrad von (Bamberg)",,,Studium,"Bamberg, Konrad von (Bamberg)"
"Bamberg, Konrad von (Bamberg, Studium)",,,Studium,"Bamberg, Konrad von (Bamberg, Studium)"
"Bamberg, Lorenz von",,,Studium,"Bamberg, Lorenz von"
"Bamberg, Nikolaus",,,"Studium,Dominikaner,Mönch","Bamberg, Nikolaus"
"Bamberg, Nikolaus von",,,Studium,"Bamberg, Nikolaus von"
"Bamberg, Otto von",,,Studium,"Bamberg, Otto von"
"Bamberg, Paul von",,,Studium,"Bamberg, Paul von"
"Bamberg, Peter von (Bamberg)",,,Studium,"Bamberg, Peter von (Bamberg)"
"Bamberg, Peter von (Bamberg, Studium)",,,Studium,"Bamberg, Peter von (Bamberg, Studium)"
"Bann, Andreas",,,Studium,"Bann, Andreas"
"Bantler, Johann",,,Studium,"Bantler, Johann"
"Barfuss, Konrad",,,Studium,"Barfuss, Konrad"
"Batz, Alberich",,,Studium,"Batz, Alberich"
"Batz, Georg Sebastian",,,Studium,"Batz, Georg Sebastian"
"Batz, Johann Moritz",,,Studium,"Batz, Johann Moritz"
"Batz, Johann Thomas Moritz von",,,Studium,"Batz, Johann Thomas Moritz von"
"Bauer, Benignus Jakob Christoph von",,,Studium,"Bauer, Benignus Jakob Christoph von"
"Bauer, Franz Jakob Christoph",,,Studium,"Bauer, Franz Jakob Christoph"
"Bauer, Georg (Bamberg)",,,Studium,"Bauer, Georg (Bamberg)"
"Bauer, Joachim (Bamberg)",,,Studium,"Bauer, Joachim (Bamberg)"
"Bauer, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch","Bauer, Johann (Bamberg)"
"Bauer, Johann (Bamberg, Studium)",,,Studium,"Bauer, Johann (Bamberg, Studium)"
"Bauer, Johann Christoph",,,Studium,"Bauer, Johann Christoph"
"Bauer, Johann Dietrich",,,Studium,"Bauer, Johann Dietrich"
"Bauer, Johann Georg (Bamberg)",,,Studium,"Bauer, Johann Georg (Bamberg)"
"Bauer, Porphyrius",1744,1810,"Mönch,Franziskaner","Bauer, Porphyrius"
"Bauer, Sebald (1765)",1765,1840,"Mönch,Franziskaner","Bauer, Sebald (1765)"
"Bauer, Sebastian (Bamberg)",,,Studium,"Bauer, Sebastian (Bamberg)"
"Bauer, Stephan (Bamberg)",,,Studium,"Bauer, Stephan (Bamberg)"
"Baumann, Georg (1650)",1650,1721,Augustinereremit,"Baumann, Georg (1650)"
"Baumann, Georg Sebastian",,,Studium,"Baumann, Georg Sebastian"
"Baumberg, Georg",,,Geistlicher,"Baumberg, Georg"
"Baumgartner, Johann Christian",,,Studium,"Baumgartner, Johann Christian"
