,Geboren,Verstorben,Beruf,Person
"Brechtel, Johann (Kulmbach)",,,Studium,"Brechtel, Johann (Kulmbach)"
"Breiel, Konrad",,,Studium,"Breiel, Konrad"
"Brezel, Johann (Kulmbach)",,,Studium,"Brezel, Johann (Kulmbach)"
"Brombeer, Georg",,,Studium,"Brombeer, Georg"
"Brucker, Johann (Kulmbach)",,,Studium,"Brucker, Johann (Kulmbach)"
"Bruckner, Johann (Kulmbach)",,,Studium,"Bruckner, Johann (Kulmbach)"
"Buchen, Johann (Kulmbach)",,,Studium,"Buchen, Johann (Kulmbach)"
"Buchhofer, Ulrich",,,Studium,"Buchhofer, Ulrich"
"Bursarius, Heinrich (Kulmbach)",,,Studium,"Bursarius, Heinrich (Kulmbach)"
"Böhm, Johann (Kulmbach)",,,Studium,"Böhm, Johann (Kulmbach)"
"Bösecker, Johann (Kulmbach)",,,Studium,"Bösecker, Johann (Kulmbach)"
"Bühlmann, Johann (Kulmbach)",,,Studium,"Bühlmann, Johann (Kulmbach)"
"Bürstenbinder, Johann",,,Studium,"Bürstenbinder, Johann"
"Catener, Christoph Friedrich",,,Studium,"Catener, Christoph Friedrich"
"Christ, Georg Christoph",1641,1696,"Advokat,Prokurator,Studium,Jurist","Christ, Georg Christoph"
"Christ, Johann Alexander",1648,1707,"Studium,Rat,Bürgermeister","Christ, Johann Alexander"
"Chytraeus, Wolfgang Matthäus",1631,1672,"Studium,Lehrer","Chytraeus, Wolfgang Matthäus"
"Codomann, Peter",,,Studium,"Codomann, Peter"
"Crines von Waizendorf auf Trebgast, Johann Sigismund",1627,1657,"Studium,Advokat","Crines von Waizendorf auf Trebgast, Johann Sigismund"
"Crusius, Matthias",,,Studium,"Crusius, Matthias"
"Crusius, Paul Friedrich",,,Studium,"Crusius, Paul Friedrich"
"Deinlaeus, Heinrich",,,Studium,"Deinlaeus, Heinrich"
"Deubel, Johann (1576)","1576 <sup>JL</sup>",1632,"Studium,Professor,Geistlicher,Pfarrer","Deubel, Johann (1576)"
"Deubel, Johann Thomas",,1623,"Studium,Pfarrer","Deubel, Johann Thomas"
"Diel, Hiskias",,,Studium,"Diel, Hiskias"
"Diez, Johann (Kulmbach)",,,Studium,"Diez, Johann (Kulmbach)"
"Dobenecker, Johann (Kulmbach)",,,Studium,"Dobenecker, Johann (Kulmbach)"
"Dobenecker, Johann Baptist",1622,1704,"Studium,Rat","Dobenecker, Johann Baptist"
"Dobenecker, Johann Christoph (Kulmbach)",,,Studium,"Dobenecker, Johann Christoph (Kulmbach)"
"Dobenecker, Kaspar",,,Studium,"Dobenecker, Kaspar"
"Dollwitzer, Fabian",,,Studium,"Dollwitzer, Fabian"
"Dors, Otto",,,Studium,"Dors, Otto"
"Dorsch, Simon",,,Studium,"Dorsch, Simon"
"Dorsch, Vitus Lorenz",,,Studium,"Dorsch, Vitus Lorenz"
"Drechsler, Martin (Kulmbach)",,1611,"Studium,Pfarrer","Drechsler, Martin (Kulmbach)"
"Dressel, Sebastian",,,Studium,"Dressel, Sebastian"
"Dressler, Andreas",,,Studium,"Dressler, Andreas"
"Dörfel, Georg Christoph",,,Studium,"Dörfel, Georg Christoph"
"Döring, Georg (Kulmbach)",,,Studium,"Döring, Georg (Kulmbach)"
"Eck, Georg Friedrich",1671,1740,"Studium,Pfarrer","Eck, Georg Friedrich"
"Eck, Heinrich (Kulmbach)",,,Studium,"Eck, Heinrich (Kulmbach)"
"Eck, Johann (1494)","1494 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Pfarrer","Eck, Johann (1494)"
"Eck, Johann (Kulmbach)",,"1554 <sup>JL</sup>","Studium,Pfarrer","Eck, Johann (Kulmbach)"
"Eck, Johann Leonhard",,,Studium,"Eck, Johann Leonhard"
"Egloff, Michael",,,Studium,"Egloff, Michael"
"Eil, Erhard",,,Studium,"Eil, Erhard"
"Eil, Heinrich",,,Studium,"Eil, Heinrich"
"Eil, Johann",,,Studium,"Eil, Johann"
"Eirer, Lorenz (Kulmbach)",,1635,"Studium,Jurist,Verwalter,Richter","Eirer, Lorenz (Kulmbach)"
"Ell, Gregor",,,Studium,"Ell, Gregor"
