,Geboren,Verstorben,Beruf
"Weiss, Ulrich (1687)",1687,1755,"Mönch,Pfleger,Beichtvater,Zisterzienser"
"Welzmüller, Franz",,,"Zisterzienser,Mönch,Studium"
"Welzmüller, Georg Anton Bonaventura",1740,1813,"Studium,Mönch,Zisterzienser,Schüler"
"Weniger, Elisäus",1697,1730,"Mönch,Zisterzienser,Studium"
"Weniger, Theobald",1687,1739,"Mönch,Zisterzienser,Studium"
"Werda, Rudolph de",,,"Mönch,Zisterzienser"
"Werner, Paul (Hammelburg)",,,"Studium,Zisterzienser,Mönch,Geistlicher,Pfarrer"
"Wetzel, Candidus",,1720,"Mönch,Zisterzienser,Studium"
"Wiebel, Benedikt",,,"Zisterzienser,Mönch"
"Wiedemann, Bertrand",1699,1740,"Mönch,Zisterzienser,Studium"
"Wiedemann, Christian (1754)",1754,1821,"Mönch,Zisterzienser,Studium,Verwalter"
"Wiedemann, Franz Xaver Alberich",1715,1786,"Mönch,Beichtvater,Zisterzienser,Studium"
"Wiedemann, Matthias (1729)",1729,1756,"Mönch,Zisterzienser,Studium"
"Wiedemeier, Johann",,,"Mönch,Zisterzienser"
"Wiedenbauer, Wilhelm",,,"Mönch,Zisterzienser"
"Wild, Cölestin",1729,1789,"Mönch,Zisterzienser"
"Wilhelm, Hieronymus",1759,1809,"Mönch,Zisterzienser"
"Winter, Johann Christoph Hieronymus",1635,1681,"Studium,Mönch,Zisterzienser,Abt"
"Winzenburger, Georg",,,"Mönch,Beichtvater,Studium,Zisterzienser"
"Winzerle, Zacharias (Zisterzienser)",,,"Zisterzienser,Mönch"
"Wischam, Andreas",,,"Konverse,Zisterzienser"
"Wolf, Remigius",1729,1794,"Mönch,Beichtvater,Zisterzienser,Studium"
"Wolfsberger, Remigius",,1746,"Mönch,Zisterzienser,Studium"
"Wuest, Eucharius",,,"Mönch,Zisterzienser"
"Wurzer, Johann Nepomuk",1735,1792,"Mönch,Zisterzienser"
"Wölfle, Alfons",,1730,"Mönch,Zisterzienser,Studium"
"Wölfle, Guido",,1742,"Mönch,Zisterzienser"
"Wölfle, Johann (1512)","1512 <sup>JL</sup>",,"Zisterzienser,Mönch,Studium"
"Wünsch, Sebastian (Mönch)",,,"Mönch,Geistlicher,Zisterzienser,Studium"
"Wüst, Jakob (Mönch)",,,"Mönch,Zisterzienser"
"Zaer, Johann",,"1379 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Zeberle, Michael",1734,1793,"Mönch,Zisterzienser"
"Zehnle, Eugen",,,"Studium,Zisterzienser,Mönch"
"Zeller, Georg (Mönch)",,,"Mönch,Zisterzienser"
"Zeller, Sebastian (Mönch)",,,"Mönch,Zisterzienser"
"Zenger, Franz",1750,1819,"Mönch,Zisterzienser"
"Zenger, Karl",,,"Mönch,Zisterzienser,Studium"
"Zengerle, Christian (Zisterzienser)",,,"Zisterzienser,Mönch"
"Zepper, Matthäus",,,"Zisterzienser,Mönch"
"Ziegler, Jakob (Zisterzienser)",,,"Zisterzienser,Mönch"
"Ziegler, Michael (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Zimmermann, Ignaz Wendelin",1757,1839,"Mönch,Zisterzienser,Pfarrer"
"Zollner, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Zollner, Ulrich (1321)","1321 <sup>JL</sup>","1339 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Zwickel, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Ägidius (Mönch, A13656)",,,"Mönch,Zisterzienser"
"Öchsler, Johann Evangelist",,1747,"Mönch,Direktor,Geistlicher"
