,Geboren,Verstorben,Beruf
"Corrigatoris, Georg",,,Studium
"Crailsheim, Peter von",,,"Karmeliter,Mönch"
"Cuon, Johann",,"1479 <sup>JL</sup>","Notar,Studium"
"Currificis, Bernhard (Brackenheim)",,,Studium
"Currificis, Johann (Nürnberg)",,,Studium
"Currificis, Wendelin",,,Studium
"Dachsel, Andreas",,,Studium
"Denhart, Hartmann",,,Studium
"Dick, Kaspar (Wasserburg)",,,Studium
"Diemer, Johann (Pfarrer)",,,"Pfarrer,Mönch"
"Diemer, Johann (Zwickau)",,,Studium
"Diepoldi, Johann (Solothurn, Studium)",,,Studium
"Dies, Konrad",,,Pfarrer
"Dietel, Paul (Landau)",,,Studium
"Dietrich, Johann (Stadtschreiber)",,,Stadtschreiber
"Diezel, Johann (Eschwege)",,,"Studium,Pfarrer"
"Dobelheimer, Friedrich",,,"Rentmeister,Kastner,Landschreiber"
"Doleatoris, Johann (Weissenau)",,,Studium
"Dorsch, Michael (Straubing)",,,Studium
"Drachenfels, Martin Maternus",,,"Pfarrer,Studium"
"Drechsel, Johann (Nürnberg)",,,Studium
"Düring, Johann (Mellrichstadt)",,,Studium
"Dürrwanger, Peter",,,Studium
"Eben, Matthias (Schweinfurt)",,,Studium
"Eberle, Nikolaus (Ladenburg)",,,Studium
"Eck, Hartmann",,,Studium
"Eegel, Heinrich",,,Studium
"Egendacher, Johann",,,Studium
"Eichhorn, Eberhard",,,Studium
"Eichhorn, Johann (Rapperswil)",,,Studium
"Eichstätt, Heinrich von",,,Studium
"Eidenbeck, Erhard",,,Studium
"Eisengrein, Johann (Landsberg)",,"1507 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Eisenhart, Johann",,,Studium
"Eisenwanger, Konrad",,,Studium
"Ellwanger, Johann (Sulzbach)",,,Studium
"Elmbach, Michael",,,Studium
"Endorfer, Johann (Augsburg, Studium)",,,Studium
"Eng, Berthold",,,Kanoniker
"Engelfried, Johann (Esslingen)",,,Stadtschreiber
"Enzlingen, Georg von",,,"Studium,Kanoniker"
"Epple, Johann (Göppingen)",,,Studium
"Erdinger, Johann (Landshut)",,,Studium
"Ernst, Bernhard (Strassburg)",,,Studium
"Ernst, Christoph (Eberspoint)",,,Studium
"Ernstfelder, Johann (Mautner)",,,Mautner
"Eschay, Georg (Munderkingen, Studium, E6202)",,,Studium
"Eschelbach, Johann",,,Studium
"Esswurm, Jakob",,,Studium
"Etterlin, Johann (Luzern)",,"1509 <sup>JL</sup>","Notar,Richter,Gerichtsschreiber"
