,Geboren,Verstorben,Beruf
"Fellacher, Matthias Jakob",1775,,Studium
"Feurer, Ernst",1755,,Studium
"Fischer, Maria Theresia",,1775,Pflegerin
"Fleischer, Johann Joseph",,,Studium
"Fleischmann, Joseph Moritz",,,"Studium,Mediziner,Arzt,Professor"
"Fortner, Franz Xaver",,,"Priester,Pfarrer"
"Fortunato, Felix",,,Studium
"Frank, Anton (Mannheim)",,,Studium
"Frank, Wilhelm (Mannheim)",,,Studium
"Franz, Georg (Studium)",,,Studium
"Freiberg und Eisenberg, Maria Johanna Freifrau von",,,Stiftsdame
"Freiberg-Allmendingen-Justingen, Maria Kunigunde Freifrau von",,,Stiftsdame
"Freiberg-Justingen-Öpfingen, Maria Anselmina Theresia Johanna Freifrau von",,,Stiftsdame
"Freiberg-Justingen-Öpfingen, Maria Eva Eleonore Johanna Susanne Freifrau von",,,Stiftsdame
"Frick, Ludwig",,,Studium
"Friedel, Kaspar (Heudorf)",,,Priester
"Frischeisen, Anton",,,Studium
"Gabler, Franz Georg",,,"Pfarrer,Studium"
"Gabriel, Joseph",,,Studium
"Gagers von Rohr, Karl Franz von",,,Studium
"Gebhard, Johann Nepomuk (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastenamtsverwalter"
"Gebhard, Joseph (1759)",1759,,Studium
"Gebhard, Joseph (Ingolstadt)",,,Studium
"Geiger, Johann Walter",,,"Forstmeister,Kassier"
"Gering, Karl Christian",,,"Studium,Einnehmer,Salzfaktor"
"Gluderer, Matthias",,,Studium
"Goublaire, Anton",,,Studium
"Graf, Heinrich (Mannheim)",,,Studium
"Graf, Sebastian (1752)",1752,1810,"Priester,Studium,Geistlicher"
"Graf, Sebastian (Tölz)",,1810,"Priester,Studium,Geistlicher"
"Grandi, Johann Baptist",,,Studium
"Grasser, Kaspar Anton",,,Studium
"Greckel, Dominik Wilhelm",,,"Studium,Jurist"
"Grohe, Franz Kasimir",,,Studium
"Gropper, Michael von",,,Studium
"Gruber, Johann Nepomuk (Harbach)",,,Studium
"Gut, Joseph (Wolfegg)",,,Studium
"Haberbusch, Ludwig",,,"Priester,Geistlicher"
"Hacke von Schweinspoint, Maria Claudia Franziska von",,,Stiftsdame
"Hafner, Gottfried",,,"Prämonstratenser,Mönch"
"Hammer, Franz (Mailand)",,,Studium
"Handschuher, Franz Ignaz",,,Geistlicher
"Hansen, Maria Joseph Heinrich",,,Studium
"Harrer, Georg Joseph",,,Pfarrer
"Harscher, Christian",,,Studium
"Hassler, Joseph (Studium)",,,Studium
"Haupt, Johann Gottlob",,,"Arzt,Mediziner,Professor"
"Hausch, Adam",,,"Militär,Soldat"
"Hefele, Johann Pirmin",,,Studium
"Hehnle, Franz",,,Studium
