,Geboren,Verstorben,Beruf,Person
"Brandel, Peter (Meran)",,,Studium,"Brandel, Peter (Meran)"
"Brander, Franz Anton",,,Studium,"Brander, Franz Anton"
"Brander, Franz Silverius",1725,1785,"Kapuziner,Mönch,Studium","Brander, Franz Silverius"
"Brander, Johann (Meran)",,,Studium,"Brander, Johann (Meran)"
"Brander, Johann Georg",,,Studium,"Brander, Johann Georg"
"Brander, Karl Felix",,,Studium,"Brander, Karl Felix"
"Brandmeier, Robert",,1659,"Zisterzienser,Mönch","Brandmeier, Robert"
"Brandner, Franz Anton Paschasius",1679,1754,"Kapuziner,Mönch","Brandner, Franz Anton Paschasius"
"Brandner, Michael Florentinian",1649,1703,"Kapuziner,Mönch","Brandner, Michael Florentinian"
"Braun, Anton (Meran)",,,Studium,"Braun, Anton (Meran)"
"Braun, Anton Karl",,,Studium,"Braun, Anton Karl"
"Braun, Balthasar (Meran)",,,"Studium,Geistlicher","Braun, Balthasar (Meran)"
"Braun, Franz Xaver (Meran)",,,Studium,"Braun, Franz Xaver (Meran)"
"Braun, Johann Baptist (Meran)",,,Studium,"Braun, Johann Baptist (Meran)"
"Braun, Johann Baptist Vitus",,,Studium,"Braun, Johann Baptist Vitus"
"Braun, Joseph (Meran)",,,"Studium,Priester,Geistlicher","Braun, Joseph (Meran)"
"Bregenzer, Peter Isaak",1677,1734,"Kapuziner,Mönch","Bregenzer, Peter Isaak"
"Brehm, Christian (Meran)",,,Studium,"Brehm, Christian (Meran)"
"Breitenberg zu Zinnenberg, Columban",1741,1770,"Benediktiner,Mönch","Breitenberg zu Zinnenberg, Columban"
"Breitenberger, Balthasar Franz Dominik",1700,1730,"Kapuziner,Mönch,Studium","Breitenberger, Balthasar Franz Dominik"
"Breitenberger, Johann (Meran)",,,Studium,"Breitenberger, Johann (Meran)"
"Breitenberger, Johann Vitus",,,Studium,"Breitenberger, Johann Vitus"
"Breitenberger, Zacharias Anton",,,Studium,"Breitenberger, Zacharias Anton"
"Brenner in Mauer, Thomas Joseph",,,Studium,"Brenner in Mauer, Thomas Joseph"
"Brickel, Jakob",,,Studium,"Brickel, Jakob"
"Brunner, Andreas (Meran)",,,Studium,"Brunner, Andreas (Meran)"
"Brunner, Anton (Meran)",,1681,"Augustinerchorherr,Kanoniker","Brunner, Anton (Meran)"
"Brunner, Franz (1626)",1626,,"Priester,Geistlicher,Studium","Brunner, Franz (1626)"
"Brunner, Franz (Meran)",,,"Priester,Geistlicher,Studium","Brunner, Franz (Meran)"
"Brunner, Johann (Meran)",,,Studium,"Brunner, Johann (Meran)"
"Burger, Johann (Meran)",,,Studium,"Burger, Johann (Meran)"
"Burger, Johann Baptist (Meran)",,,Studium,"Burger, Johann Baptist (Meran)"
"Busjäger, Franz Petronius",1683,1762,"Kapuziner,Mönch,Studium","Busjäger, Franz Petronius"
"Bussieger, Christoph Anton",,,Studium,"Bussieger, Christoph Anton"
"Bögle, Johann Christoph von Probus",1660,1732,"Studium,Kapuziner,Mönch","Bögle, Johann Christoph von Probus"
"Bögle, Venerandus Benedikt",1670,,"Studium,Geistlicher","Bögle, Venerandus Benedikt"
"Bögle, Venerandus Leopold von",,,Studium,"Bögle, Venerandus Leopold von"
"Carazza, Johann Viktorin",,,Studium,"Carazza, Johann Viktorin"
"Carnificis, Peter (Meran)",,,Studium,"Carnificis, Peter (Meran)"
"Cazzanis, Philipp","1542 <sup>JL</sup>",1613,Jesuit,"Cazzanis, Philipp"
"Corarius, Thomas",,,"Studium,Priester","Corarius, Thomas"
"Danicher, Joseph",,,Studium,"Danicher, Joseph"
"Danzer, Adam (Meran)",,1761,"Studium,Geistlicher","Danzer, Adam (Meran)"
"Daser, Christoph Leopold",,,Studium,"Daser, Christoph Leopold"
"Deis, Fabian Sebastian Modest",1733,1797,"Kapuziner,Mönch,Studium","Deis, Fabian Sebastian Modest"
"Deisener, Johann Kaspar von",,,Studium,"Deisener, Johann Kaspar von"
"Deisensee, Franz Joseph von",,,Studium,"Deisensee, Franz Joseph von"
"Deisensee, Johann Balthasar",,,Studium,"Deisensee, Johann Balthasar"
"Denackerer, Bartholomäus",,,Priester,"Denackerer, Bartholomäus"
"Denzel, Johann Baptist",,1727,"Studium,Pfarrer","Denzel, Johann Baptist"
