,Geboren,Verstorben,Beruf
"Eisele, Maurus",,1621,"Zisterzienser,Mönch"
"Eisengrein, Johann (Landsberg)",,"1507 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Elgast, Ulrich",,"1482 <sup>JL</sup>","Zisterzienser,Mönch"
"Engel, Heinrich (Bremgarten)",,"1505 <sup>JL</sup>","Zisterzienser,Mönch"
"Engelburger, Paul",1711,1778,"Zisterzienser,Mönch"
"Engele, Johann (Zisterzienser)",,"1410 <sup>JL</sup>","Zisterzienser,Mönch"
"Engelsberger, Paul",,,"Zisterzienser,Mönch"
"Engeser, Gero",,1829,"Pfarrer,Zisterzienser,Mönch"
"Enrott, Stephan",1702,1746,"Studium,Zisterzienser,Mönch,Abt"
"Enslingen, Konrad von",,"1344 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Bischof"
"Erb, Michael (Ehingen, Zisterzienser)",,"1535 <sup>JL</sup>","Zisterzienser,Mönch"
"Erchmann, Johann",,"1527 <sup>JL</sup>","Zisterzienser,Mönch"
"Erhard, Georg (Herbertingen)",,1604,"Zisterzienser,Mönch"
"Erhard, Stephan (Herbertingen)",,1640,"Zisterzienser,Mönch"
"Erlenholz, Kaspar",,"1542 <sup>JL</sup>","Zisterzienser,Mönch"
"Erlenholz, Konrad",,1625,"Geistlicher,Zisterzienser,Mönch"
"Erlinsbühl, Dominik",1726,1777,"Zisterzienser,Mönch"
"Ermbert Ehrenbert",,"1175 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Ersing, Michael",1680,1729,"Zisterzienser,Mönch"
"Ertel, Medard",,1603,"Studium,Zisterzienser,Mönch"
"Essendorf, Berthold von",,,"Zisterzienser,Mönch"
"Esslingen, Heinrich von",,,"Zisterzienser,Mönch"
"Esslingen, Johann von (Esslingen, Zisterzienser)",,,"Zisterzienser,Mönch"
"Etschenreiter, Johann","1563 <sup>JL</sup>",1623,"Studium,Mönch,Zisterzienser"
"Falger, Melchior",1753,1818,"Zisterzienser,Mönch"
"Feierabend, Willibald",,,"Schüler,Zisterzienser"
"Feinlein, Markus Anton Athanasius",1662,1714,"Studium,Zisterzienser,Mönch"
"Felder, Anton (Meersburg)",,,"Studium,Amtmann,Rat"
"Felder, Joseph (1731)",1731,1794,"Zisterzienser,Mönch"
"Fencher, Johann (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Fetz, Jakob (1556)","1556 <sup>JL</sup>",1630,"Zisterzienser,Mönch"
"Feuchtmeier, Gervasius (1697)",1697,1740,"Zisterzienser,Mönch"
"Feuchtmeier, Gervasius (1723)",1723,1767,"Zisterzienser,Mönch"
"Feurer, Alberich",,1646,"Zisterzienser,Mönch,Pfarrer"
"Fieger, Johann (Fischbach)",,"1541 <sup>JL</sup>","Zisterzienser,Mönch"
"Fieger, Sebastian (Studium)",,"1564 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Fischer, Johann (1444)","1444 <sup>JL</sup>","1444 <sup>JL</sup>","Zisterzienser,Mönch"
"Fischer, Johann (Mimmenhausen)",,"1543 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Fischer, Johann (Zisterzienser, F7488)",,"1580 <sup>JL</sup>","Zisterzienser,Mönch"
"Fischer, Maurus (1753)",1753,1813,"Zisterzienser,Mönch"
"Flacho, Johann Konstantin",1728,,"Studium,Geistlicher,Pfarrer"
"Flacho, Malachias",1711,1756,"Zisterzienser,Mönch"
"Fladenschrot, C.",,"1477 <sup>JL</sup>","Zisterzienser,Mönch"
"Forst, H.",,"1394 <sup>JL</sup>","Zisterzienser,Mönch"
"Forst, Jakob (Zisterzienser)",,"1443 <sup>JL</sup>","Zisterzienser,Mönch"
"Forster, Johann (Radolfzell, Zisterzienser)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch"
"Frei von Freiental, Johann Baptist",,,"Zisterzienser,Mönch"
"Frei, Amadeus",1736,1814,"Zisterzienser,Mönch"
"Freiental, Johann Baptist",1730,1771,"Zisterzienser,Mönch"
"Frick, Friedrich (Zisterzienser, F7207)",,1665,"Zisterzienser,Mönch"
