,Geboren,Verstorben,Beruf,Person
"Lehner, Athanasius",,1716,"Franziskaner,Mönch","Lehner, Athanasius"
"Leichter, Anton",1757,1840,"Studium,Pfarrer","Leichter, Anton"
"Leichter, Johann",,,Studium,"Leichter, Johann"
"Leihmüller, Anton",,,"Studium,Franziskaner,Mönch","Leihmüller, Anton"
"Leimgruber, Johann Michael",,,Studium,"Leimgruber, Johann Michael"
"Leimgruber, Joseph Franz Xaver Basilius",1706,1773,"Studium,Franziskaner,Mönch","Leimgruber, Joseph Franz Xaver Basilius"
"Leimgruber, Joseph Ignaz",1755,,Studium,"Leimgruber, Joseph Ignaz"
"Leimgruber, Joseph Michael Sigismund",1691,1775,"Benediktiner,Mönch,Studium","Leimgruber, Joseph Michael Sigismund"
"Leimgruber, Matthias Joseph Gregor",1686,1745,"Benediktiner,Mönch,Studium","Leimgruber, Matthias Joseph Gregor"
"Leimgruber, Michael Cajetan",,,"Studium,Geistlicher","Leimgruber, Michael Cajetan"
"Leiminger, Karl",1697,,Studium,"Leiminger, Karl"
"Lenauer, Joseph Franz",,,Studium,"Lenauer, Joseph Franz"
"Lengauer, Johann Anton Joseph",1719,,Studium,"Lengauer, Johann Anton Joseph"
"Leonhardi, Martin",1591,,Studium,"Leonhardi, Martin"
"Leopold, Johann Chrysostomus Damian",1615,1683,"Kapuziner,Mönch","Leopold, Johann Chrysostomus Damian"
"Lerzer, Andreas",,,Studium,"Lerzer, Andreas"
"Leutold, Johann (Hall/Tir.)",,,Studium,"Leutold, Johann (Hall/Tir.)"
"Lienbacher, Michael",,,Studium,"Lienbacher, Michael"
"Lifter, Joseph",1747,1797,"Studium,Geistlicher","Lifter, Joseph"
"Lindebner, Jakob",,,Studium,"Lindebner, Jakob"
"Lindner von Kolberthurn, Johann Baptist Hugo",1652,1722,"Prämonstratenser,Mönch,Abt","Lindner von Kolberthurn, Johann Baptist Hugo"
"Lindner, Johann Franz Ardenius Maria",1659,1679,"Studium,Servit,Mönch","Lindner, Johann Franz Ardenius Maria"
"Lindner, Michael (1647)",1647,1714,"Jesuit,Studium","Lindner, Michael (1647)"
"Lingahell, Georg",,,Studium,"Lingahell, Georg"
"Locher, Martin (1592)",1592,1664,Jesuit,"Locher, Martin (1592)"
"Lochner, Hieronymus",1625,,Geistlicher,"Lochner, Hieronymus"
"Lorenz, Augustin (1640)",1640,1685,"Studium,Jesuit","Lorenz, Augustin (1640)"
"Lorenz, Franz Xaver",,,Studium,"Lorenz, Franz Xaver"
"Luca, Romedius Anton",,,Studium,"Luca, Romedius Anton"
"Ludwig, Christoph Anton",,,"Studium,Franziskaner,Mönch","Ludwig, Christoph Anton"
"Ludwig, Franz Xaver (Hall/Tir.)",,,Studium,"Ludwig, Franz Xaver (Hall/Tir.)"
"Ludwig, Friedrich",,1746,"Franziskaner,Mönch","Ludwig, Friedrich"
"Ludwig, Honorat",,1731,"Franziskaner,Mönch","Ludwig, Honorat"
"Ludwig, Johann Baptist (1655)",1655,,"Studium,Priester","Ludwig, Johann Baptist (1655)"
"Ludwig, Martin (Hall/Tir.)",,,Studium,"Ludwig, Martin (Hall/Tir.)"
"Lösch, Anton Johann",1743,1810,"Studium,Geistlicher,Pfarrer","Lösch, Anton Johann"
"Lösch, Bartholomäus",,,Studium,"Lösch, Bartholomäus"
"Lösch, Johann Joseph Michael",,,Studium,"Lösch, Johann Joseph Michael"
"Lüftenberger, Lukas",,,Studium,"Lüftenberger, Lukas"
"Mader, Ignaz",1646,,Studium,"Mader, Ignaz"
"Mader, Ignaz Jakob",1744,1824,"Studium,Gastwirt","Mader, Ignaz Jakob"
"Mader, Johann (1593)",1593,,Priester,"Mader, Johann (1593)"
"Mader, Joseph Leonhard",,,Studium,"Mader, Joseph Leonhard"
"Manucredo, Joseph Sebastian",,,Studium,"Manucredo, Joseph Sebastian"
"Marburg, Franz",,,Studium,"Marburg, Franz"
"Marquard, Johann Augustin Eugen",1721,1780,"Zisterzienser,Mönch,Studium","Marquard, Johann Augustin Eugen"
"Marquard, Karl (Hall/Tir.)",,,Studium,"Marquard, Karl (Hall/Tir.)"
"Marstaller, Ferdinand",,,Studium,"Marstaller, Ferdinand"
"Martin von (Inntal)",,,Studium,"Martin von (Inntal)"
"Martin, Andreas Romedius",,,Studium,"Martin, Andreas Romedius"
