,Geboren,Verstorben,Beruf,Person
"Schnepf, Johann (Sulzbach)",,,"Studium,Jurist","Schnepf, Johann (Sulzbach)"
"Schnepf, Paul (Sulzbach)",,,"Studium,Musiker,Lehrer","Schnepf, Paul (Sulzbach)"
"Schroff, Leonhard",,,Studium,"Schroff, Leonhard"
"Schroff, Michael (Sulzbach)",,,Studium,"Schroff, Michael (Sulzbach)"
"Schröder, Andreas",,,Studium,"Schröder, Andreas"
"Schubin, Joseph",,,Schüler,"Schubin, Joseph"
"Schuhmann, Johann (Sulzbach)",,,Studium,"Schuhmann, Johann (Sulzbach)"
"Schuhmann, Tobias",,,Studium,"Schuhmann, Tobias"
"Schuler, Kaspar (Sulzbach)",,,Studium,"Schuler, Kaspar (Sulzbach)"
"Schwager, Johann (Sulzbach)",,,Studium,"Schwager, Johann (Sulzbach)"
"Schwalbach, Johann (Sulzbach)",,,Studium,"Schwalbach, Johann (Sulzbach)"
"Schwarz, Adam (Sulzbach)",,,Studium,"Schwarz, Adam (Sulzbach)"
"Schwarz, Johann Adam (Sulzbach)",,1620,"Studium,Arzt,Mediziner","Schwarz, Johann Adam (Sulzbach)"
"Schwarz, Johann Anton",,,Studium,"Schwarz, Johann Anton"
"Schwarz, Peter Nikolaus",,,"Pfarrer,Studium","Schwarz, Peter Nikolaus"
"Schwarzenburger, Johann",,,Studium,"Schwarzenburger, Johann"
"Schwicker, Georg (Sulzbach)",,,Studium,"Schwicker, Georg (Sulzbach)"
"Schäfer, Johann Georg (Sulzbach)",,,Studium,"Schäfer, Johann Georg (Sulzbach)"
"Schütz, Sigismund Leopold",,,Studium,"Schütz, Sigismund Leopold"
"Schütz, Ulrich Karl",1606,1669,"Kapuziner,Mönch,Studium","Schütz, Ulrich Karl"
"Sedelmeier, Christoph (Sulzbach)",,,"Studium,Pfarrer,Geistlicher","Sedelmeier, Christoph (Sulzbach)"
"Seifried, Friedrich (Sulzbach)",,,Studium,"Seifried, Friedrich (Sulzbach)"
"Seitz, Martin (1516)","1516 <sup>JL</sup>",,"Studium,Pfarrer","Seitz, Martin (1516)"
"Seussing, Tobias",,,Studium,"Seussing, Tobias"
"Silberbauer, Johann Georg (Sulzbach)",,,Studium,"Silberbauer, Johann Georg (Sulzbach)"
"Sitzinger von Holenstein, Johann Ulrich","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Richter,Pfleger","Sitzinger von Holenstein, Johann Ulrich"
"Six, Johann",,,Studium,"Six, Johann"
"Sollfrank, Franz Friedrich",,,Studium,"Sollfrank, Franz Friedrich"
"Sollfrank, Johann Eustach",,,Studium,"Sollfrank, Johann Eustach"
"Sorach, Ulrich",,,Studium,"Sorach, Ulrich"
"Spagerer, Ludwig David von",1713,,Studium,"Spagerer, Ludwig David von"
"Spiess, Jakob (Sulzbach)",,,Studium,"Spiess, Jakob (Sulzbach)"
"Spitzer, Johann Matthias Theobald",1697,1743,"Studium,Zisterzienser,Mönch","Spitzer, Johann Matthias Theobald"
"Spreizer, Johann Baptist Augustin",1733,1774,"Benediktiner,Mönch,Studium","Spreizer, Johann Baptist Augustin"
"Stadtherr, Johann Baptist Franz",,,"Priester,Studium","Stadtherr, Johann Baptist Franz"
"Stamp, Peter",,,,"Stamp, Peter"
"Stann, Bernward (1572)","1572 <sup>JL</sup>",,Zoller,"Stann, Bernward (1572)"
"Staudinger, Tobias Christoph",,,Studium,"Staudinger, Tobias Christoph"
"Staudner, Achatius",,,Studium,"Staudner, Achatius"
"Staudner, Blasius",,,Studium,"Staudner, Blasius"
"Staudner, Georg (1518)","1518 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Pfarrer","Staudner, Georg (1518)"
"Staudner, Georg (1554)","1554 <sup>JL</sup>",,"Studium,Geistlicher","Staudner, Georg (1554)"
"Staudner, Georg (Sulzbach)",,"1580 <sup>JL</sup>","Studium,Pfarrer","Staudner, Georg (Sulzbach)"
"Staudner, Joachim",,,Stadtschreiber,"Staudner, Joachim"
"Staudner, Johann (Sulzbach)",,,Studium,"Staudner, Johann (Sulzbach)"
"Staudner, Joseph (Sulzbach)",,,Studium,"Staudner, Joseph (Sulzbach)"
"Staudner, Kaspar (1555)","1555 <sup>JL</sup>",1621,Diakon,"Staudner, Kaspar (1555)"
"Staudner, Kaspar (1585)",1585,,"Studium,Pfarrer,Geistlicher","Staudner, Kaspar (1585)"
"Staudner, Kaspar (Sulzbach)",,1621,Diakon,"Staudner, Kaspar (Sulzbach)"
"Staudner, Zacharias",,1618,"Studium,Rat,Jurist","Staudner, Zacharias"
