,Geboren,Verstorben,Beruf
"Blank, Abraham (Pöttmes)",,,Jesuitengymnasium
"Blank, Adam (Hiltenfingen)",,,Jesuitengymnasium
"Blankmeister, Georg",,1625,"Jesuitengymnasium,Pfarrer,Geistlicher,Studium"
"Blarer von Wartensee, Johann Erhard",,,"Jesuitengymnasium,Studium"
"Blarer von Wartensee, Kaspar","1578 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker"
"Bleicher, Johann (1596)",1596,,Jesuitengymnasium
"Bleichshirn, Wolfgang Ludwig",,,"Jesuitengymnasium,Studium"
"Blessing, Johann (Buchau)",,,"Jesuitengymnasium,Studium"
"Blum, Jakob (Rottweil)",,,Jesuitengymnasium
"Blum, Jakob (Schongau)",,,Jesuitengymnasium
"Blum, Matthäus (Schongau)",,,Jesuitengymnasium
"Blut, Matthias",,,Jesuitengymnasium
"Blümle, Johann Christoph",,,"Jesuitengymnasium,Studium"
"Bodler, Johann (Lindau)",,,Jesuitengymnasium
"Bogner, Bernhard (Studium)",,,"Studium,Jesuitengymnasium"
"Bohnenmeier, Johann Andreas (Studium)",,,"Studium,Jesuitengymnasium"
"Bollinger, Franz",,,"Studium,Jesuitengymnasium"
"Bolster, Sigismund",,,"Jesuitengymnasium,Studium"
"Bolsterer, Johann",1584,1650,"Jesuitengymnasium,Schüler"
"Bonaquestis, Fortunat de",,,Jesuitengymnasium
"Borget, Franz Christian",,,"Jesuitengymnasium,Studium"
"Bosch, Johann (1597)",1597,,"Jesuitengymnasium,Geistlicher,Studium"
"Bosch, Johann (Döpshofen)",,,Jesuitengymnasium
"Boss, Blasius",,,"Jesuitengymnasium,Lehrer,Schulmeister"
"Braber, Peter",,,Jesuitengymnasium
"Brand, Bonifatius Alexius",1629,1679,"Kapuziner,Mönch,Studium,Jesuitengymnasium"
"Brand, Sebastian (Landshut)",,,Jesuitengymnasium
"Brandmeier, Martin",,,Jesuitengymnasium
"Brauch, Johann Jakob",1583,1635,"Jesuitengymnasium,Studium,Kanoniker"
"Braun, Christoph (Zusamaltheim)",,,"Jesuitengymnasium,Pfarrer"
"Braun, Georg (Zusamaltheim)",,,Jesuitengymnasium
"Braun, Jakob (Holdingen)",,,Jesuitengymnasium
"Braun, Johann (Überlingen)",,,"Jesuitengymnasium,Studium"
"Braun, Michael (Kisslegg)",,,"Jesuitengymnasium,Pfarrer"
"Braun, Sebald",,,"Jesuitengymnasium,Studium"
"Braun, Simon (Bregenz)",,,Jesuitengymnasium
"Brecheisen, Christoph (Deimhausen)",,,Jesuitengymnasium
"Brecheisen, Johann Georg (Hiltenfingen)",,,"Pfarrer,Studium,Jesuitengymnasium"
"Brede, Johann Christoph",,,"Jesuitengymnasium,Studium"
"Bregel, Michael (Augsburg)",,,Jesuitengymnasium
"Bregizer, Ulrich",,,Jesuitengymnasium
"Breitler, Johann Ulrich",,,"Studium,Jesuitengymnasium"
"Breitwisler, Johann",,,Jesuitengymnasium
"Brell, Balthasar (Studium)",,,"Studium,Jesuitengymnasium"
"Brell, Michael (Ebersbach)",,1612,"Pfarrer,Jesuitengymnasium,Studium"
"Brendel, Johann (Rain)",,,Jesuitengymnasium
"Brendler, Johann Jakob","1582 <sup>JL</sup>",1624,"Jesuitengymnasium,Domvikar"
"Brendler, Octavian",,,"Jesuitengymnasium,Studium"
"Brenlett, Jakob",,,Jesuitengymnasium
