,Geboren,Verstorben,Beruf,Person
"Hessler, Joseph Melchior",,,Studium,"Hessler, Joseph Melchior"
"Heusele, Martin",1616,1702,"Studium,Pfarrer","Heusele, Martin"
"Heusle, Anton",,,Studium,"Heusle, Anton"
"Heusler, Joseph Adrian",1742,1820,"Studium,Amtmann","Heusler, Joseph Adrian"
"Heuss, Kilian",,,"Pfarrer,Studium","Heuss, Kilian"
"Hiebel, Karl Alois von",1758,,"Studium,Mediziner,Arzt","Hiebel, Karl Alois von"
"Hiebel, Matthias",,,Studium,"Hiebel, Matthias"
"Hiegel, Jakob",,,Studium,"Hiegel, Jakob"
"Hiegel, Peter",,,Studium,"Hiegel, Peter"
"Hinterberger, Leonhard",,,"Pfarrer,Geistlicher,Studium","Hinterberger, Leonhard"
"Hirni, Anton",,,Studium,"Hirni, Anton"
"Hirschauer, Markus Anton",,,Studium,"Hirschauer, Markus Anton"
"Hoffmann, Cyriakus (Feldkirch)",,,Studium,"Hoffmann, Cyriakus (Feldkirch)"
"Hoffmann, Gerold",,,Studium,"Hoffmann, Gerold"
"Hoffmann, Jakob (Feldkirch)",,,Studium,"Hoffmann, Jakob (Feldkirch)"
"Hoser, Adam",,,Studium,"Hoser, Adam"
"Hubenbucher, Jodocus",,,Studium,"Hubenbucher, Jodocus"
"Huber, Georg (Feldkirch)",,,Studium,"Huber, Georg (Feldkirch)"
"Huber, Johann (Feldkirch)",,,Studium,"Huber, Johann (Feldkirch)"
"Hug, Sigismund",,,Studium,"Hug, Sigismund"
"Hugenbühler, Peter",,,Studium,"Hugenbühler, Peter"
"Hummelberg von Sulzhofen, Johann Damian",1642,1699,"Studium,Pfarrer,Kanoniker","Hummelberg von Sulzhofen, Johann Damian"
"Hummelberg von Sulzhofen, Michael",,1655,"Studium,Kanoniker","Hummelberg von Sulzhofen, Michael"
"Hummelberg, Gabriel (Feldkirch)",,,Studium,"Hummelberg, Gabriel (Feldkirch)"
"Hummelberg, Kaspar","1553 <sup>JL</sup>",,,"Hummelberg, Kaspar"
"Hummelberger, Gabriel (Feldkirch)",,,Studium,"Hummelberger, Gabriel (Feldkirch)"
"Hummelberger, Gabriel (Feldkirch, Studium)",,,Studium,"Hummelberger, Gabriel (Feldkirch, Studium)"
"Hummelberger, Johann Jakob",,,Studium,"Hummelberger, Johann Jakob"
"Hupper, Bartholomäus",,,Studium,"Hupper, Bartholomäus"
"Huss, Johann (Feldkirch)",,,Studium,"Huss, Johann (Feldkirch)"
"Hütt, Zacharias",,,Studium,"Hütt, Zacharias"
"Ildephons von Feldkirch, Ildephons",,,"Kapuziner,Mönch,Guardian","Ildephons von Feldkirch, Ildephons"
"ImGraben, Hieronymus",,,Studium,"ImGraben, Hieronymus"
"ImGraben, Johann Baptist",1665,1705,Studium,"ImGraben, Johann Baptist"
"ImGraben, Johann Christoph",,,Studium,"ImGraben, Johann Christoph"
"ImGraben, Johann Ludwig",,,Studium,"ImGraben, Johann Ludwig"
"Imgraben, Balthasar",,,Studium,"Imgraben, Balthasar"
"Imgraben, Jakob",,,"Pfarrer,Studium","Imgraben, Jakob"
"Imgraben, Johann Balthasar",,,Studium,"Imgraben, Johann Balthasar"
"Imgraben, Ludwig",,,"Studium,Pfarrer","Imgraben, Ludwig"
"Imgraben, Sebastian",,,Studium,"Imgraben, Sebastian"
"Immonot, Ignaz",,,"Studium,Schüler","Immonot, Ignaz"
"Indesser, Peter",,,Studium,"Indesser, Peter"
"Irmler, Ulrich",,,"Pfarrer,Studium","Irmler, Ulrich"
"Jack, Johann (Feldkirch)",,,Studium,"Jack, Johann (Feldkirch)"
"Jacomet, Johann Baptist Apronian",1640,1695,"Studium,Benediktiner,Mönch","Jacomet, Johann Baptist Apronian"
"Jacomet, Johann Leonhard",1640,,Studium,"Jacomet, Johann Leonhard"
"Jacomet, Ulrich Johann",,,"Geistlicher,Studium","Jacomet, Ulrich Johann"
"Jakomel, Johann Leonhard",1640,,"Geistlicher,Studium","Jakomel, Johann Leonhard"
"Jarden, Bartholomäus",,,Studium,"Jarden, Bartholomäus"
