,Geboren,Verstorben,Beruf
"Gollich, Felix Stanislaus",,,Studium
"Golling, Matthias (Aindling)",,,Priester
"Grandhuber, Wolfgang Jakob",,,Studium
"Granecker, Johann Ludwig",,,Studium
"Grebmer von Wolfsthurn, Anton Vitus",,,Studium
"Griesenauer, Wolf Joachim",,1722,Gerichtsschreiber
"Gruber, Anton (San Martino in Badia)",,,Studium
"Grustner von Grusdorf, Kasimir",,,Studium
"Gunner, Andreas",,,Schüler
"Götz, Andreas (Studium, G21418)",,,Studium
"Götz, Franz Anton (Miltenberg)",,,Studium
"Günther, Johann (Bruneck)",,,Studium
"Hadler, Joseph Philipp",,,"Geistlicher,Schüler,Studium"
"Hafner, Johann Sebastian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Hagen, Johann Jakob (Hagnau)",,,Studium
"Hagenreiner, Franz Joachim",,,Studium
"Hallweisser, Anton",,,Studium
"Hammer, Adrian Johann",,,Studium
"Harrach, Friedrich Graf von",,,Studium
"Harrach, Karl Graf von",,,Studium
"Harscher, Felix Dominik",,,"Studium,Rat"
"Hartlieb, Johann Friedrich",,,Amtmann
"Hartmeier, Georg",,,Studium
"Harzheim, Johann Joseph Arnold von",,,Studium
"Haselbeck in Rohrberg, Markus Lorenz",,,Studium
"Hasenclever, Wilhelm Bernhard",,,Studium
"Haumüller von Mühlental, Johann David",,,Studium
"Haumüller von Mühlental, Johann Wendelin",,,"Studium,Rat"
"Hauser, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hauser, Thomas (Ried)",,,Studium
"Hebenstreit von Glurnher, Johann Franz von",,,Studium
"Hefter, Johann Adrian David",,1740,"Studium,Franziskaner,Mönch"
"Hehnle, Kaspar (Leinheim)",,,Studium
"Heidolf, Johann Konrad Lorenz",,,"Studium,Prokurator"
"Heilmann, Georg Heinrich",,,"Geistlicher,Pfarrer"
"Heinrich, Franz Xaver (Lana)",,,Studium
"Heldenberg, Johann Anton",,,Studium
"Helin, Johann (1687)",1687,1753,"Pfarrer,Studium"
"Helin, Johann (Siberatsweiler)",,1753,"Pfarrer,Studium"
"Hellmann, Lorenz (Mitterteich)",,,Studium
"Henkel, Georg Jakob",,,Studium
"Herbst, Markus Andreas",,,Notar
"Hermann, Johann Georg Ferdinand",1691,,"Studium,Pfarrer"
"Hermanni, Johann Konrad",,,Studium
"Herrenbeck, Franz Xaver Johann Baptist Ignaz",,,"Schüler,Studium"
"Hertel, Silvester",,,Studium
"Herting, Anton",,,"Studium,Franziskaner,Mönch"
"Herzog, Franz Anton (Füssen)",,,"Geistlicher,Studium,Priester"
"Heu, Anton (Deisenberg)",,,Studium
"Heudorf, Constantius",,,"Pfarrer,Prämonstratenser,Mönch"
