,Geboren,Verstorben,Beruf
"Abeck, Johann Christoph",1592,1644,"Studium,Rat,Kanzler,Pfleger"
"Abele, Michael",,,Pfleger
"Abelshausen, Heinrich von",,,Pfleger
"Abenberger, Johann",,,"Landrichter,Studium,Pfleger"
"Abensberg und Traun, Otto Heinrich Graf von",,,"Studium,Pfleger"
"Abensberg, Albrecht von",,,Pfleger
"Abensberg, Johann von (Abensberg)",,,"Studium,Pfleger"
"Abensberg, Johann von (Abensberg, Pfleger)",,,"Pfleger,Amtmann,Vizedom"
"Abensberg, Johann von (Abensberg, Pfleger, E39428)",,,Pfleger
"Abensberg, Nikolaus von",,,Pfleger
"Abensberg, Ulrich von",,,Pfleger
"Abensberg, Von",,,Pfleger
"Abensberger, Michael",,,"Studium,Pfleger"
"Aberg, Christoph von",,,Pfleger
"Absberg, Heinrich von (Absberg)",,,Pfleger
"Absberg, Heinrich von (Absberg, Richter)",,,"Richter,Pfleger"
"Absberg, Johann von",,,Pfleger
"Absberg, Ludwig von",,,Pfleger
"Absberg, Ulrich von",,,Pfleger
"Absberger, Heinrich (1380)","1380 <sup>JL</sup>",,"Pfleger,Marschall"
"Abtacker zu Göttersdorf, Florentin",,1590,"Rat,Pfleger,Kanzler"
"Achdorf, Eberhard von",,,"Pfleger,Landrichter,Richter"
"Achdorf, Konrad von",,,Pfleger
"Achdorfer, Harprecht",,,"Pfleger,Richter"
"Achdorfer, Sebastian",,,"Pfleger,Studium"
"Adelbart, Georg",,,Pfleger
"Adelmann von Adelmannsfelden, Clemens Wenceslaus",,,"Rat,Studium,Pfleger"
"Adelmann, Wilhelm",,,Pfleger
"Adelshofen, Ernst von",,,Pfleger
"Adelshofen, Heinrich",,,Pfleger
"Adelshofen, Sebastian von",,,Pfleger
"Adelshofen, Ulrich von (Adelshofen)",,,"Studium,Pfleger"
"Adelshofen, Ulrich von (Pfleger)",,,Pfleger
"Adelshofer, Ulrich",,,"Pfleger,Richter"
"Adelzhausen in Weikertshofen, Philipp von",,1595,"Studium,Richter,Pfleger"
"Adelzhausen, Georg Adam von",,,Pfleger
"Adelzhausen, Georg von (Adelzhausen)",,,Pfleger
"Adelzhausen, Georg von (Pfleger)",,,Pfleger
"Adelzhausen, Heinrich von (Adelzhausen)",,,Pfleger
"Adelzhausen, Heinrich von (Adelzhausen, Pfleger)",,,Pfleger
"Adelzhausen, Hieronymus von",,"1500 <sup>JL</sup>",Pfleger
"Adelzhausen, Johann von (Adelzhausen, Pfleger)",,,"Pfleger,Studium"
"Adelzhausen, Johann von (Pfleger)",,,Pfleger
"Adelzreiter von Tettenweis, Joseph",1638,1665,"Studium,Pfleger"
"Aedilis, Georg (Emeshausen)",,1659,"Studium,Pfleger"
"Affentaler, Bartholomäus",,,Pfleger
"Affentaler, Erhard",,,Pfleger
"Affentaler, Nikolaus (Affenthal)",,,Pfleger
"Affentaler, Sigismund (Affenthal)",,,"Pfleger,Landrichter,Pflegsverwalter"
"Affentaler, Sigismund (Pfleger)",,,Pfleger
