,Geboren,Verstorben,Beruf
"Glockner, Benedikt",,,Studium
"Glöckel, Paul Vitus",,"1564 <sup>JL</sup>","Mönch,Benediktiner"
"Goldschmid, Johann (Pfarrer)",,,Pfarrer
"Goppolt, Leonhard",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Gossenberger, Sebastian",,,Geistlicher
"Gostner, Johann (Baden-Baden)",,,Studium
"Graber, Wolfgang",,,Studium
"Gralot, Georg",,,Studium
"Grasmann, Michael (Gerolzhofen)",,,Studium
"Grattler, Hartmann",,,Studium
"Grau, Johann (Kronach)",,,Studium
"Gredner, Heinrich",,,Studium
"Grepfel, Sebastian",,,Studium
"Griff, Nikolaus",,,Studium
"Grill, Christian",,,Geistlicher
"Grillot, Georg",,,Studium
"Gross, Kilian",,,Pfarrer
"Gruber, Aegidius (Domvikar)",,,"Domvikar,Geistlicher"
"Grüneisen, Vitus",,,Studium
"Grünwald, Andreas (Asbach)",,,Studium
"Gscheidle, Adam",,"1524 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Guebwiller, Gervasius",,,"Studium,Stadtschreiber"
"Gumprecht, Ulrich (Geistlicher)",,,Geistlicher
"Gunnersfelder, Johann",,,Studium
"Gunther, Matthäus",,,Studium
"Güllner, Peter",,,Studium
"Gündelwein, Hieronymus",,,Studium
"Güntring, Georg",,,Studium
"Haag, Leonhard Graf von",,,Studium
"Haas, Peter (Pfarrer)",,,Pfarrer
"Haase, Alexander",,,Studium
"Haberer, Hermann",,,Studium
"Habersetzer, Nikolaus",,,Studium
"Habsberg, Wolfgang Ludwig von",,,"Studium,Amtmann"
"Hagen, Vitus (Studium)",,,Studium
"Hager, Wolfgang (Waldaschach)",,,Studium
"Hagnung, Sebastian",,,Studium
"Hallendorfer, Leonhard",,,Studium
"Hallner, Johann",,"1535 <sup>JL</sup>","Studium,Pfarrer"
"Hanauer, Heinrich (Chorvikar)",,,"Chorvikar,Geistlicher"
"Harnascher, Johann",,,Studium
"Harrer, Georg (Schesslitz)",,,Studium
"Hartlieb, Johann (Heimsheim)",,,Studium
"Hartmann (Pfarrer, G40107)",,,Pfarrer
"Hass, Joachim",,,Studium
"Haug, Sebastian (Ansbach)",,,Studium
"Haunsberger, Alexander",,,Studium
"Hauser, Leonhard (Schwenningen)",,,Studium
"Hauser, Wolfgang (Weilheim)",,,Studium
"Hauzer, Wolfgang",,,Studium
