,Geboren,Verstorben,Beruf,Person
"Gref, Friedrich",,,Studium,"Gref, Friedrich"
"Greilich, Leonhard",,,Studium,"Greilich, Leonhard"
"Gries, Moritz",,,Studium,"Gries, Moritz"
"Groh, Andreas",,,,"Groh, Andreas"
"Gross von Trockau, Anselm Philipp Friedrich",,,"Studium,Kanoniker","Gross von Trockau, Anselm Philipp Friedrich"
"Gross, Georg Ludwig (Bamberg)",,,Studium,"Gross, Georg Ludwig (Bamberg)"
"Grossherr, Johann",,,Studium,"Grossherr, Johann"
"Grosskopf, Nikolaus",,1588,"Studium,Kanoniker,Frühmesser","Grosskopf, Nikolaus"
"Grundbuch, Friedrich",,,Studium,"Grundbuch, Friedrich"
"Grübel, Bartholomäus",,,Studium,"Grübel, Bartholomäus"
"Grübel, Franz Jakob Hippolyth",1695,1777,"Mönch,Franziskaner","Grübel, Franz Jakob Hippolyth"
"Grübel, Johann Georg (Bamberg)",,,"Schüler,Mönch","Grübel, Johann Georg (Bamberg)"
"Grübel, Paulin Franz",,,Studium,"Grübel, Paulin Franz"
"Grün, Jeremias",1641,1694,"Mönch,Franziskaner","Grün, Jeremias"
"Grün, Johann (Bamberg)",,,Studium,"Grün, Johann (Bamberg)"
"Grünenwald, Georg",,,Studium,"Grünenwald, Georg"
"Grüner, David",,,Studium,"Grüner, David"
"Grünhunt, Ulrich",,,"Studium,Professor","Grünhunt, Ulrich"
"Grünroder, Johann",,,Studium,"Grünroder, Johann"
"Gullmann, Andreas",,,Studium,"Gullmann, Andreas"
"Gumann, Johann (Bamberg)",,,Studium,"Gumann, Johann (Bamberg)"
"Gundlach, Anton",,,Studium,"Gundlach, Anton"
"Gundlach, Heinrich",,,Studium,"Gundlach, Heinrich"
"Gundlach, Johann (Bamberg)",,,Studium,"Gundlach, Johann (Bamberg)"
"Gundloch, Johann",,,Studium,"Gundloch, Johann"
"Gunther, Johann (Bamberg)",,,Studium,"Gunther, Johann (Bamberg)"
"Gunther, Pankraz",,,Studium,"Gunther, Pankraz"
"Gussregen, Christoph",,,Studium,"Gussregen, Christoph"
"Gutenberg, Otto Philipp",,,"Studium,Kanoniker","Gutenberg, Otto Philipp"
"Gutenstein, Leonhard",1598,,Studium,"Gutenstein, Leonhard"
"Gutkirchen, Wolfgang",,,Studium,"Gutkirchen, Wolfgang"
"Gutler, Wolfgang",,,Studium,"Gutler, Wolfgang"
"Gutmann, Johann (Bamberg)",,,Studium,"Gutmann, Johann (Bamberg)"
"Göckel, Johann Adam",,,Studium,"Göckel, Johann Adam"
"Gönner, Nikolaus Thaddäus",1764,,"Studium,Professor,Jurist,Rat","Gönner, Nikolaus Thaddäus"
"Götz, Felix",,1599,"Studium,Kanoniker","Götz, Felix"
"Götz, Georg (Bamberg)",,,Studium,"Götz, Georg (Bamberg)"
"Götz, Johann Sigismund",,,Studium,"Götz, Johann Sigismund"
"Götz, Michael (1666)",1666,1732,Jesuit,"Götz, Michael (1666)"
"Götz, Wolfgang Albrecht",,1676,"Richter,Studium","Götz, Wolfgang Albrecht"
"Götzendorf, Heinrich","1558 <sup>JL</sup>",,,"Götzendorf, Heinrich"
"Götzendorfer, Adam",1628,,Studium,"Götzendorfer, Adam"
"Götzendorfer, Johann Christoph",,,"Studium,Jurist","Götzendorfer, Johann Christoph"
"Götzendorfer, Johann Thomas",,,Studium,"Götzendorfer, Johann Thomas"
"Götzendorfer, Stephan",,,Studium,"Götzendorfer, Stephan"
"Günzer, Daniel",1680,1718,Jesuit,"Günzer, Daniel"
"Gürtler, Friedrich",,,Studium,"Gürtler, Friedrich"
"Hablitz, Johann Elias",,,Studium,"Hablitz, Johann Elias"
"Hablitz, Johann Georg",,,Studium,"Hablitz, Johann Georg"
"Hack, Angelus",1713,1746,"Mönch,Franziskaner","Hack, Angelus"
