,Geboren,Verstorben,Beruf,Person
"Dorse, Andreas",,,"Studium,Geistlicher","Dorse, Andreas"
"Drach, Johann Jakob (Coburg)",,,Studium,"Drach, Johann Jakob (Coburg)"
"Drebner, Jakob",,,Studium,"Drebner, Jakob"
"Drechsel, Nikolaus (Coburg)",,,Studium,"Drechsel, Nikolaus (Coburg)"
"Dressel, Johann Paul",,,Studium,"Dressel, Johann Paul"
"Dreuschel, Georg",,,Studium,"Dreuschel, Georg"
"Druck, Lorenz",,,Studium,"Druck, Lorenz"
"Druckenbrot, Nikolaus",,,Studium,"Druckenbrot, Nikolaus"
"Döbner, Johann Philipp",,,Studium,"Döbner, Johann Philipp"
"Döring, Joachim",,,Studium,"Döring, Joachim"
"Dümlein, Johann",,,"Studium,Pfarrer","Dümlein, Johann"
"Dürrfeld, Johann Wilhelm","1563 <sup>JL</sup>",1631,"Assessor,Studium,Jurist","Dürrfeld, Johann Wilhelm"
"Eberhard, Heinrich (Coburg)",,,Studium,"Eberhard, Heinrich (Coburg)"
"Eberwein, August Bernhard",1680,,Studium,"Eberwein, August Bernhard"
"Eberwein, Georg Philipp",1651,1691,"Studium,Pfarrer","Eberwein, Georg Philipp"
"Eberwein, Johann Philipp",1648,1702,"Studium,Jurist,Professor","Eberwein, Johann Philipp"
"Eberwein, Nikolaus (Coburg)",,,Studium,"Eberwein, Nikolaus (Coburg)"
"Eckelt, Johann Wilhelm",,,Studium,"Eckelt, Johann Wilhelm"
"Eckharti, Paul (Coburg)",,,Studium,"Eckharti, Paul (Coburg)"
"Ehrenfried, Sebastian",,,"Geistlicher,Pfarrer","Ehrenfried, Sebastian"
"Ehrenfried, Wolfgang (Coburg)",,,"Studium,Geistlicher","Ehrenfried, Wolfgang (Coburg)"
"Ehrenfried, Wolfgang (Coburg, Studium)",,,Studium,"Ehrenfried, Wolfgang (Coburg, Studium)"
"Ehrsam, Georg",,,Studium,"Ehrsam, Georg"
"Ehrsam, Jakob (Coburg)",,1586,"Studium,Pfarrer","Ehrsam, Jakob (Coburg)"
"Ehrsam, Johann (Coburg)",,,Studium,"Ehrsam, Johann (Coburg)"
"Eiban, Johann (Coburg)",,,Studium,"Eiban, Johann (Coburg)"
"Eichler, Johann Georg",,,"Studium,Sekretär,Kanzlist","Eichler, Johann Georg"
"Einert, Paul Nikolaus",,,"Studium,Richter","Einert, Paul Nikolaus"
"Eisentraut, Georg",,,Studium,"Eisentraut, Georg"
"Eisenwinder, Nikolaus",,,Studium,"Eisenwinder, Nikolaus"
"Eisenwinner, Georg",1593,1668,"Studium,Pfarrer","Eisenwinner, Georg"
"Eiwein, Johann",,,Studium,"Eiwein, Johann"
"Ender, Markus",,,"Studium,Jurist,Assessor","Ender, Markus"
"Ender, Paul",,,Studium,"Ender, Paul"
"Ender, Wilhelm Maximilian",,,Studium,"Ender, Wilhelm Maximilian"
"Ender, Wolfgang",,,Studium,"Ender, Wolfgang"
"Engel, Anton (Coburg)",,,Studium,"Engel, Anton (Coburg)"
"Engel, Johann (Coburg)",,,Studium,"Engel, Johann (Coburg)"
"Engelhard, Peter (Coburg)",,,Studium,"Engelhard, Peter (Coburg)"
"Erben, Michael",,,Studium,"Erben, Michael"
"Erber, Wolfgang",,,Studium,"Erber, Wolfgang"
"Erffa, Johann Christoph von",1629,1663,"Studium,Rat","Erffa, Johann Christoph von"
"Erffa, Johann Hartmann von",1648,1701,"Studium,Militär,Soldat","Erffa, Johann Hartmann von"
"Erffa, Johann Heinrich",1643,1698,"Studium,Rat,Geheimrat","Erffa, Johann Heinrich"
"Erhard, Johann (1567)","1567 <sup>JL</sup>",1602,"Studium,Pfarrer","Erhard, Johann (1567)"
"Erhard, Magnus",,,Studium,"Erhard, Magnus"
"Erhard, Nikolaus (Coburg)",,,"Studium,Mediziner","Erhard, Nikolaus (Coburg)"
"Erhard, Reinhard Wilhelm",,,Studium,"Erhard, Reinhard Wilhelm"
"Esbacher, Georg",,,Studium,"Esbacher, Georg"
"Eschenbach, Johann (Coburg)",,,Studium,"Eschenbach, Johann (Coburg)"
