,Geboren,Verstorben,Beruf,Person
"Maurer, Heinrich (Wasserburg)",,,Studium,"Maurer, Heinrich (Wasserburg)"
"Medici, Rupert",,,Studium,"Medici, Rupert"
"Megerle, Sigismund",,,Studium,"Megerle, Sigismund"
"Meier, Bartholomäus (Wasserburg)",,,"Studium,Geistlicher","Meier, Bartholomäus (Wasserburg)"
"Meier, Christoph (Wasserburg)",,,Studium,"Meier, Christoph (Wasserburg)"
"Meier, Ferdinand (Wasserburg)",,,Studium,"Meier, Ferdinand (Wasserburg)"
"Meier, Franz Antonin",1611,1673,"Kapuziner,Mönch","Meier, Franz Antonin"
"Meier, Johann (1621)",1621,,Studium,"Meier, Johann (1621)"
"Meier, Johann Franz (1632)",1632,1682,"Studium,Jesuit","Meier, Johann Franz (1632)"
"Meier, Johann Kaspar (1666)",1666,,Studium,"Meier, Johann Kaspar (1666)"
"Meier, Johann Michael (1703)",1703,,Studium,"Meier, Johann Michael (1703)"
"Meier, Johann Nikolaus Cölestin",1715,1774,"Studium,Benediktiner,Mönch","Meier, Johann Nikolaus Cölestin"
"Meier, Joseph (Wasserburg)",,,Studium,"Meier, Joseph (Wasserburg)"
"Meier, Joseph (Wasserburg, Studium)",,,Studium,"Meier, Joseph (Wasserburg, Studium)"
"Meier, Konrad (Wasserburg)",,,"Studium,Pfarrer","Meier, Konrad (Wasserburg)"
"Meier, Wolfgang (Wasserburg)",,,Studium,"Meier, Wolfgang (Wasserburg)"
"Meilinger, Johann (Wasserburg)",,,Studium,"Meilinger, Johann (Wasserburg)"
"Meinlinger, Thomas",,,Studium,"Meinlinger, Thomas"
"Meiringer, Leonhard",,,Studium,"Meiringer, Leonhard"
"Memminger, Oswald",,,Studium,"Memminger, Oswald"
"Mendlperger, Leonhard",,"1551 <sup>JL</sup>","Mönch,Benediktiner","Mendlperger, Leonhard"
"Menkofer, Ulrich",,,Studium,"Menkofer, Ulrich"
"Merk, Kaspar (Hagnau, Pfarrer)",,,"Pfarrer,Geistlicher,Studium","Merk, Kaspar (Hagnau, Pfarrer)"
"Mesner, Johann Jakob Justus",1651,1704,"Studium,Franziskaner,Mönch","Mesner, Johann Jakob Justus"
"Mess, Friedrich",,,Studium,"Mess, Friedrich"
"Messel, Wilhelm",,,Studium,"Messel, Wilhelm"
"Messer, Johann (Wasserburg)",,,Studium,"Messer, Johann (Wasserburg)"
"Mestenstier, Franz Anton Nicasius",1711,1745,"Studium,Kapuziner,Mönch","Mestenstier, Franz Anton Nicasius"
"Mestenstier, Johann Michael",1707,,Studium,"Mestenstier, Johann Michael"
"Metellus, Leonhard",,,Studium,"Metellus, Leonhard"
"Michelbacher, Michael",,,Studium,"Michelbacher, Michael"
"Miller, Johann (Wasserburg)",,,Studium,"Miller, Johann (Wasserburg)"
"Moosheimer, Georg (Wasserburg)",,,Studium,"Moosheimer, Georg (Wasserburg)"
"Moosheimer, Johann (Wasserburg)",,,Studium,"Moosheimer, Johann (Wasserburg)"
"Mortei, Wilhelm",,,Studium,"Mortei, Wilhelm"
"Moser, Joseph Nonnosus",1694,1756,"Benediktiner,Mönch,Professor","Moser, Joseph Nonnosus"
"Moser, Ulrich (Wasserburg)",,,Studium,"Moser, Ulrich (Wasserburg)"
"Mosner, Johann (Wasserburg)",,,Studium,"Mosner, Johann (Wasserburg)"
"Muratoris, Johann (Wasserburg)",,,Studium,"Muratoris, Johann (Wasserburg)"
"Mösel, Christoph Kaspar",1618,1693,"Kapuziner,Mönch","Mösel, Christoph Kaspar"
"Mühlberger, Johann Georg Anselm",1774,1853,"Studium,Kapuziner,Mönch,Geistlicher","Mühlberger, Johann Georg Anselm"
"Mülich, Ludwig (Wasserburg)",,,Studium,"Mülich, Ludwig (Wasserburg)"
"Müller, Franz (1691)",1691,,Studium,"Müller, Franz (1691)"
"Müller, Johann Georg (1663)",1663,,Studium,"Müller, Johann Georg (1663)"
"Neidecker, Wolfgang (Wasserburg)",,,Studium,"Neidecker, Wolfgang (Wasserburg)"
"Nesselbach, Peter",,,Studium,"Nesselbach, Peter"
"Neumeier, Vitus (Wasserburg)",,,Studium,"Neumeier, Vitus (Wasserburg)"
"Neunhauser, Johann (Wasserburg)",,,Studium,"Neunhauser, Johann (Wasserburg)"
"Niederhauser, Christian",,,Studium,"Niederhauser, Christian"
"Niederhofer, Andreas",1673,,Studium,"Niederhofer, Andreas"
