,Geboren,Verstorben,Beruf,Person
"Hemmel, Johann (Königshofen, Studium)",,,Studium,"Hemmel, Johann (Königshofen, Studium)"
"Hemmel, Johann Ludwig",,,Studium,"Hemmel, Johann Ludwig"
"Hemmel, Johann Michael",,,Studium,"Hemmel, Johann Michael"
"Hemmel, Leonhard (Königshofen)",,,Studium,"Hemmel, Leonhard (Königshofen)"
"Hemmel, Lorenz",,,Studium,"Hemmel, Lorenz"
"Hemmel, Matthäus",,,Studium,"Hemmel, Matthäus"
"Hemmel, Richard (Königshofen)",,1621,"Studium,Lehrer","Hemmel, Richard (Königshofen)"
"Hemmer, Severus",,,Studium,"Hemmer, Severus"
"Henkel, Lorenz",,,Studium,"Henkel, Lorenz"
"Henninger, Aemilian Markus",,,Studium,"Henninger, Aemilian Markus"
"Henninger, Johann Markus",,,Studium,"Henninger, Johann Markus"
"Henninger, Johann Michael (Königshofen)",,,Studium,"Henninger, Johann Michael (Königshofen)"
"Hepp, Michael (Königshofen)",,,Studium,"Hepp, Michael (Königshofen)"
"Herbich, Franz Joseph",,,Studium,"Herbich, Franz Joseph"
"Herbich, Johann Georg Konrad",,,Studium,"Herbich, Johann Georg Konrad"
"Hering, Sebastian (Königshofen)",,,Studium,"Hering, Sebastian (Königshofen)"
"Hermann, Peter (Königshofen)",,,Studium,"Hermann, Peter (Königshofen)"
"Hesselbach, Georg",,,Studium,"Hesselbach, Georg"
"Hesselbach, Nikolaus",,,Studium,"Hesselbach, Nikolaus"
"Hetzel, Bartholomäus",,,Studium,"Hetzel, Bartholomäus"
"Hetzfeld, Heinrich",,,Studium,"Hetzfeld, Heinrich"
"Heu, Johann Kaspar",,,Studium,"Heu, Johann Kaspar"
"Heuring, Johann (Königshofen)",,,Studium,"Heuring, Johann (Königshofen)"
"Heuring, Kilian",,,Studium,"Heuring, Kilian"
"Hindelang, Georg Joseph",,,Studium,"Hindelang, Georg Joseph"
"Hoffmann, Angelus",1723,1756,"Mönch,Franziskaner","Hoffmann, Angelus"
"Hoffmann, Erasmus Melchior",,,Studium,"Hoffmann, Erasmus Melchior"
"Hoffmann, Georg Joseph (Königshofen)",,,Studium,"Hoffmann, Georg Joseph (Königshofen)"
"Hoffmann, Johann (Königshofen)",,,Studium,"Hoffmann, Johann (Königshofen)"
"Hoffmann, Johann Erhard Flavian",1689,1750,"Kapuziner,Mönch,Studium","Hoffmann, Johann Erhard Flavian"
"Hoffmann, Johann Georg (Königshofen)",,,Studium,"Hoffmann, Johann Georg (Königshofen)"
"Hoffmann, Johann Georg (Königshofen, Studium)",,,Studium,"Hoffmann, Johann Georg (Königshofen, Studium)"
"Hoffmann, Johann Michael (Königshofen)",,,Studium,"Hoffmann, Johann Michael (Königshofen)"
"Hoffmann, Johann Philipp (Königshofen)",,,Studium,"Hoffmann, Johann Philipp (Königshofen)"
"Hoffmann, Josaphat",1737,1810,"Mönch,Franziskaner","Hoffmann, Josaphat"
"Hoffmann, Kaspar (Königshofen)",,,Studium,"Hoffmann, Kaspar (Königshofen)"
"Holler, Johann Martin",1746,1821,"Pfarrer,Studium,Theologe","Holler, Johann Martin"
"Holzmann, Johann Heinrich",,,Studium,"Holzmann, Johann Heinrich"
"Hoppfelder, Heinrich",,,Studium,"Hoppfelder, Heinrich"
"Hulbert, Eckhard",,,Studium,"Hulbert, Eckhard"
"Hummel, Balthasar",,,Studium,"Hummel, Balthasar"
"Hummel, Johann (Königshofen)",,,Studium,"Hummel, Johann (Königshofen)"
"Huter, Paul (Königshofen)",,,Studium,"Huter, Paul (Königshofen)"
"Hübner, Balthasar (Königshofen)",,,Studium,"Hübner, Balthasar (Königshofen)"
"Hübner, Johann Michael (Königshofen)",,,Studium,"Hübner, Johann Michael (Königshofen)"
"Hübner, Joseph",,,Studium,"Hübner, Joseph"
"Hübner, Valentin",,,Studium,"Hübner, Valentin"
"Hüllmantel, Johann Adam Fulgentius",1657,1717,"Augustinereremit,Mönch","Hüllmantel, Johann Adam Fulgentius"
"Im, Valentin",,,Studium,"Im, Valentin"
"Indan, Johann Kaspar",,,Studium,"Indan, Johann Kaspar"
