,Geboren,Verstorben,Beruf,Person
"Gruber, Johann (Kitzbühel)",,,Studium,"Gruber, Johann (Kitzbühel)"
"Gruber, Ägidius",,,"Priester,Studium","Gruber, Ägidius"
"Grünberg, Elias",,,"Studium,Rat","Grünberg, Elias"
"Grünberger, Christoph",1596,,Priester,"Grünberger, Christoph"
"Grünberger, Joseph (Hall/Tir.)",,,"Geistlicher,Studium","Grünberger, Joseph (Hall/Tir.)"
"Grünling, Franz Xaver",,,"Studium,Franziskaner,Mönch","Grünling, Franz Xaver"
"Grünwald, Johann (Hall/Tir.)",,,Studium,"Grünwald, Johann (Hall/Tir.)"
"Grünwald, Martin",,,Studium,"Grünwald, Martin"
"Gschwend, Balthasar (Hall/Tir.)",,,Studium,"Gschwend, Balthasar (Hall/Tir.)"
"Gschwend, Wunibald",,1694,"Franziskaner,Mönch","Gschwend, Wunibald"
"Guarinoni, Seraphin Maria",1602,1644,"Servit,Mönch","Guarinoni, Seraphin Maria"
"Gucker, Raimund",,,"Studium,Priester","Gucker, Raimund"
"Gufler, Leopold",,,Studium,"Gufler, Leopold"
"Gumpold, Joseph Anton",1704,1784,"Priester,Geistlicher,Pfarrer,Studium","Gumpold, Joseph Anton"
"Gutleben, Andreas (1643)",1643,,"Studium,Priester","Gutleben, Andreas (1643)"
"Gutleben, Ignaz",,,Studium,"Gutleben, Ignaz"
"Götzner, Franz",,,Studium,"Götzner, Franz"
"Götzner, Johann (Hall/Tir.)",,,"Jurist,Studium","Götzner, Johann (Hall/Tir.)"
"Götzner, Markus",,,Studium,"Götzner, Markus"
"Götzner, Matthäus",,,Studium,"Götzner, Matthäus"
"Haas, Wolfgang (Hall/Tir.)",,,Studium,"Haas, Wolfgang (Hall/Tir.)"
"Hagen, Joseph Norbert",,1728,Studium,"Hagen, Joseph Norbert"
"Hahn, Thomas (Rum)",,,Studium,"Hahn, Thomas (Rum)"
"Halbfürgott, Michael",,,Studium,"Halbfürgott, Michael"
"Hall, Christoph von",,,Studium,"Hall, Christoph von"
"Hall, Clemens von",,,Studium,"Hall, Clemens von"
"Hall, Jakob von",,,Studium,"Hall, Jakob von"
"Hall, Johann von",,,Studium,"Hall, Johann von"
"Hall, Nikolaus von (Hall/Tir.)",,,Studium,"Hall, Nikolaus von (Hall/Tir.)"
"Hall, Peter von (Hall/Tir.)",,,Studium,"Hall, Peter von (Hall/Tir.)"
"Hall, Sigismund von",,,Studium,"Hall, Sigismund von"
"Haller, Anton Baptist Nikolaus Cyriakus",1674,1740,"Studium,Franziskaner,Mönch,Guardian","Haller, Anton Baptist Nikolaus Cyriakus"
"Haller, Georg (Hall/Tir.)",,,Studium,"Haller, Georg (Hall/Tir.)"
"Haller, Maximilian (Hall/Tir.)",,,"Studium,Geistlicher","Haller, Maximilian (Hall/Tir.)"
"Haller, Maximilian (Hall/Tir., Franziskaner)",,1678,"Franziskaner,Mönch","Haller, Maximilian (Hall/Tir., Franziskaner)"
"Haller, Wolfgang (Hall/Tir.)",,,"Studium,Pfarrer","Haller, Wolfgang (Hall/Tir.)"
"Hammerer, Anton Sebastian",,,Studium,"Hammerer, Anton Sebastian"
"Hammerer, Franz Xaver Ignaz",,1743,Studium,"Hammerer, Franz Xaver Ignaz"
"Hammerer, Joseph Johann Baptist",,,Studium,"Hammerer, Joseph Johann Baptist"
"Hammerl, Johann Leopold",,,Priester,"Hammerl, Johann Leopold"
"Hammersbach, Johann",,,Studium,"Hammersbach, Johann"
"Hammersbach, Ulrich",,,Studium,"Hammersbach, Ulrich"
"Handel, Johann Franz",1701,,Studium,"Handel, Johann Franz"
"Hans, Franz (Hall/Tir.)",,,Studium,"Hans, Franz (Hall/Tir.)"
"Hans, Thomas",,,Studium,"Hans, Thomas"
"Harder, Sigismund",,,Studium,"Harder, Sigismund"
"Haselberger, Johann Michael Philipp Georg Benitius",1684,1756,"Benediktiner,Mönch,Studium","Haselberger, Johann Michael Philipp Georg Benitius"
"Haslacher, Johann",,,Studium,"Haslacher, Johann"
"Hauptmann, Alois",1751,1827,"Studium,Geistlicher","Hauptmann, Alois"
"Hauptmann, Franz Dominik",,1737,"Studium,Priester,Geistlicher","Hauptmann, Franz Dominik"
