,Geboren,Verstorben,Beruf
"Ratz, Fridolin",,"1537 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher"
"Rauber, Placidus",1595,1660,"Studium,Benediktiner,Abt"
"Rauch, Anton Gaudentius Basilius",1746,1816,"Benediktiner,Mönch,Studium"
"Rauch, Hieronymus",1600,1629,"Benediktiner,Mönch,Studium"
"Rauch, Jakob (1559)","1559 <sup>JL</sup>",1627,"Benediktiner,Mönch"
"Reble, Columban",1664,1738,"Studium,Benediktiner,Mönch"
"Reble, Gregor",1710,1740,"Benediktiner,Mönch"
"Reble, Roman",1659,1693,"Studium,Benediktiner,Mönch"
"Reischach, Eberhard von",,"1491 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Reiser, Ignaz (1639)",1639,1694,"Benediktiner,Mönch"
"Reitermann, Franz Anton Lambert",1713,1799,"Benediktiner,Mönch,Studium"
"Renwart, Johann",,,"Benediktiner,Mönch,Geistlicher"
"Resch, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Rettich, Joachim","1574 <sup>JL</sup>",1601,"Mönch,Studium,Benediktiner"
"Richard (Benediktiner)",,"1310 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Rieble, Moritz",1740,1801,"Benediktiner,Mönch,Abt"
"Riedin, Franz Ignaz Basilius",1655,1721,"Benediktiner,Mönch,Studium"
"Rieger, Martin (1748)",1748,1767,"Benediktiner,Mönch"
"Rodi, Dionysius",1681,1752,"Benediktiner,Mönch"
"Romer, Peter",1761,1809,"Benediktiner,Mönch,Pfarrer"
"Rosenbach, Nikolaus (1578)","1578 <sup>JL</sup>",1620,"Geistlicher,Benediktiner,Mönch"
"Rossbacher, Franz",1652,1693,"Benediktiner,Mönch"
"Rot, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Rot, Pirmin",1756,1841,"Benediktiner,Mönch"
"Rotenbach, Virgil",1730,1789,"Benediktiner,Mönch"
"Roter, Fridolin",1775,1834,"Benediktiner,Mönch"
"Rotmund, Wolfgang",1644,1697,"Benediktiner,Mönch"
"Rotpletz, Stephan",,,"Benediktiner,Mönch,Geistlicher"
"Rottler, Berthold",1748,1826,"Benediktiner,Mönch,Abt"
"Rottmann, Georg (1754)",1754,1817,"Benediktiner,Mönch"
"Rudolph, Johann (1585)",1585,1635,"Benediktiner,Mönch"
"Ruffelmann, Georg",,,"Studium,Benediktiner,Mönch"
"Rätlich, Joachim",,,"Studium,Mönch"
"Rösch, Tobias",1585,1638,"Studium,Mönch,Abt,Benediktiner"
"Saal, Fintan",1679,1740,"Benediktiner,Mönch,Studium"
"Sachs, Columban",1601,1630,"Benediktiner,Mönch,Studium"
"Salzer, Andreas",,,"Benediktiner,Mönch,Pfarrer"
"Sander, Cajetan",1728,1759,"Benediktiner,Mönch"
"Sandhaas, Friedrich",1666,1733,"Studium,Benediktiner,Mönch"
"Sarwey, Blasius",1622,1674,"Studium,Benediktiner,Mönch,Abt"
"Sauter, Hermann (1777)",1777,1824,"Benediktiner,Mönch"
"Schafrot, Stephan",1734,1771,"Benediktiner,Mönch"
"Schalber, Joseph Fidelis",,,"Studium,Amtmann,Rat"
"Schalk, Johann (1578)","1578 <sup>JL</sup>",1611,"Geistlicher,Benediktiner,Mönch,Studium"
"Schaller, Ulrich (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Scharpf, Damian",1665,1733,"Benediktiner,Mönch"
"Scharpfer, Hieronymus",1691,1738,"Benediktiner,Mönch"
"Schechtele, Franz",1680,1747,"Mönch,Abt,Benediktiner,Studium"
"Schechtele, Hieronymus",1631,1709,"Benediktiner,Mönch,Studium"
"Schechtele, Kasimir",1654,1690,"Benediktiner,Mönch,Studium"
