,Geboren,Verstorben,Beruf
"Detsch, Anton",,,Studium
"Detsch, Stephan",,,Studium
"Deunsch, Matthias",1585,1628,Jesuit
"Deuren, Johann Melchior",,,"Prokurator,Studium,Jurist,Rat"
"Deut, Johann Matthias",,,Studium
"Deutesheimer, Jodocus",,,Studium
"Dhyn, Friedrich",,,Studium
"Dick, Joachim",,,"Prokurator,Studium"
"Diel, Ignaz",1716,1772,Jesuit
"Diel, Johann (Trier)",,,Studium
"Diel, Johann Adam",,,"Studium,Kanoniker"
"Diel, Konrad (Bacharach)",,,Studium
"Diemeier, Damasus",,1658,"Franziskaner,Mönch"
"Dienheim, Anselm Franz Anton Freiherr von",1685,1731,"Studium,Kanoniker"
"Dienheim, Eberhard von (1540)","1540 <sup>JL</sup>",1610,"Studium,Kanoniker,Bischof"
"Dienheim, Eberhard von (Niedersaulheim)",,,"Studium,Kanoniker"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker"
"Dienheim, Peter von",,,Studium
"Dienheim, Philipp von",,,"Studium,Kanoniker"
"Dienheim, Sifried Siegfried vn",,,Studium
"Dienst, Franz Heinrich",1630,1676,"Studium,Jesuit"
"Diepenbeck, Jakob",1616,1636,"Jesuit,Studium"
"Dierdorf, Georg",1600,1653,Jesuit
"Dies, Johann Georg",,,Studium
"Dietmann, Erhard Adam",,,Studium
"Dietmann, Georg Rudolph",,,Studium
"Dietmar, Thomas",,,Studium
"Dietrich, Andreas (Offenheim)",,,Studium
"Diez, Johann (Ingelheim)",,,Studium
"Diez, Johann (Speyer)",,,Studium
"Diez, Johann (Worms)",,,Studium
"Diez, Peter (1575)","1575 <sup>JL</sup>",1654,Jesuit
"Diez, Philipp",1624,,Jesuit
"Diez, Theodor Dietrich",,,Studium
"Diez, Theodor von",,,"Studium,Zisterzienser,Mönch"
"Diez, Wigand",,,Studium
"Dilg, Heinrich Wilhelm",,,Studium
"Dilger, Johann (Frankenthal)",,,"Studium,Mönch"
"Dillenius, Johann Baptist Joseph",,,Studium
"Dillinger, Konrad (Speyer)",,,Notar
"Dintensommer, Wolfgang",,,Studium
"Dinus, Friedrich",,,"Jurist,Studium"
"Dinzel, Georg (Grünstadt)",,,Studium
"Dirolf, Georg Sebastian",,,Studium
"Ditsch, Johann Karl",1754,1833,"Studium,Pfarrer"
"Dittenberger, Theophor Simeon Friedrich",,,Studium
"Doccander, Johann",,,Studium
"Dodenburg, Johann Melchior",,,Studium
"Dolde, Dieter Theodor",,,Studium
"Doleatoris, Hermann",,,Studium
