,Geboren,Verstorben,Beruf
"Wiesheu, Joseph (Studium)",,,Studium
"Wiesmeier, Johann Baptist",,,Studium
"Wild, Franz (Pfarrer)",,,Pfarrer
"Wildenburg, Joseph Anton von",,,Studium
"Wilhelmseder, Johann",,,Studium
"Will, Bartholomäus (Ried)",,,Studium
"Windisch, Michael (Tirol)",,,"Studium,Geistlicher"
"Wissmann, Kaspar Daniel",,,Studium
"Witting, Joseph Georg",,,Studium
"Wolf, Benedikt Joseph",,,"Priester,Schüler,Studium"
"Wolf, Maximilian Maria",,1757,"Servit,Mönch"
"Worat, Johann Joseph",,,"Studium,Franziskaner,Mönch"
"Zech, Anton (Studium, G40935)",,,Studium
"Zech, Joseph Richard",,,Studium
"Zech, Matthäus",,,Studium
"Zehetmeier, Franz Xaver (Studium)",,,Studium
"Zeissler, Johann Georg",,,Studium
"Zeller, Johann Baptist (Augsburg)",,1759,"Studium,Jurist"
"Zeller, Moritz",,,Studium
"Zencher, Johann Christian",,,Studium
"Zenger, Johann Sigismund Anton",,,Studium
"Zieser, Anton",,,Studium
"Zimmermann, Johann Karl",,,"Studium,Soldat,Militär"
"Zoller, Johann Sebastian",,,Studium
"Zuccalli, Johann Christoph Ernst von",,,Studium
"Zwinger, Theodor Dietrich (Basel, Studium)",,,Studium
