,Geboren,Verstorben,Beruf,Person
"Biechler, Christoph",,,Studium,"Biechler, Christoph"
"Bimbacher, Joseph Ferdinand",,,Studium,"Bimbacher, Joseph Ferdinand"
"Birgitzer, Abraham",,,Studium,"Birgitzer, Abraham"
"Birgitzer, Virgil",,,Studium,"Birgitzer, Virgil"
"Blafuss, Johann",,,Studium,"Blafuss, Johann"
"Blank, Joseph (Caprile)",,1745,"Priester,Geistlicher","Blank, Joseph (Caprile)"
"Blank, Joseph (Hall/Tir.)",,,"Studium,Priester","Blank, Joseph (Hall/Tir.)"
"Bleckner, Christoph",,,Studium,"Bleckner, Christoph"
"Bleier, Maximilian Ferdinand",,,Studium,"Bleier, Maximilian Ferdinand"
"Blum, Franz Xaver (1756)",1756,,Studium,"Blum, Franz Xaver (1756)"
"Blum, Franz Xaver (Hall/Tir.)",,,Studium,"Blum, Franz Xaver (Hall/Tir.)"
"Blum, Georg (Hall/Tir.)",,,Studium,"Blum, Georg (Hall/Tir.)"
"Blum, Johann Baptist (1655)",1655,1723,Jesuit,"Blum, Johann Baptist (1655)"
"Bogner, Johann (Hall/Tir.)",,,Studium,"Bogner, Johann (Hall/Tir.)"
"Bolster, Hieronymus",,,Studium,"Bolster, Hieronymus"
"Bosch, Georg (Hall/Tir.)",,,Studium,"Bosch, Georg (Hall/Tir.)"
"Bosch, Ignaz",,,Studium,"Bosch, Ignaz"
"Bosch, Johann (Hall/Tir.)",,,Studium,"Bosch, Johann (Hall/Tir.)"
"Bosch, Kaspar Anton",,1768,"Studium,Geistlicher","Bosch, Kaspar Anton"
"Bosch, Paul (Hall/Tir.)",,,Geistlicher,"Bosch, Paul (Hall/Tir.)"
"Botz, Konrad (Hall/Tir.)",,,Studium,"Botz, Konrad (Hall/Tir.)"
"Bram, Joseph",,,Studium,"Bram, Joseph"
"Brandel, Heinrich",,,Priester,"Brandel, Heinrich"
"Brandmeier, Kaspar Nicetas",1675,1731,"Kapuziner,Mönch","Brandmeier, Kaspar Nicetas"
"Brasch, Aegidius",,,Studium,"Brasch, Aegidius"
"Braun, Martin (Hall/Tir.)",,,Studium,"Braun, Martin (Hall/Tir.)"
"Brechenberg, Franz",,,Studium,"Brechenberg, Franz"
"Breitenlochner, Jakob",,,"Studium,Priester","Breitenlochner, Jakob"
"Briefer, Johann (Hall/Tir.)",,,Studium,"Briefer, Johann (Hall/Tir.)"
"Bruck, Thomas (Hall/Tir.)",,,Studium,"Bruck, Thomas (Hall/Tir.)"
"Brunner, Andreas (1589)",1589,1650,"Geistlicher,Jesuit","Brunner, Andreas (1589)"
"Brunner, Ignaz (Hall/Tir.)",,,Studium,"Brunner, Ignaz (Hall/Tir.)"
"Brunner, Wolfgang (Hall/Tir.)",,,Priester,"Brunner, Wolfgang (Hall/Tir.)"
"Buchberg, Anton",1707,,Jesuit,"Buchberg, Anton"
"Buchenberg in Vollersdorf, Leonhard Felix Nikolaus Joseph von",1744,,"Studium,Waldmeister","Buchenberg in Vollersdorf, Leonhard Felix Nikolaus Joseph von"
"Buchenberg, Franz Andreas Anton",,,Studium,"Buchenberg, Franz Andreas Anton"
"Buchenberg, Johann Franz von",1665,,Studium,"Buchenberg, Johann Franz von"
"Bucher, Hieronymus (1595)",1595,,Priester,"Bucher, Hieronymus (1595)"
"Bucher, Wolfgang (Hall/Tir.)",,,Studium,"Bucher, Wolfgang (Hall/Tir.)"
"Buchholzer, Alexander",,,Studium,"Buchholzer, Alexander"
"Buchholzer, Christoph",,,Studium,"Buchholzer, Christoph"
"Buchlinger, Sigismund",,,Studium,"Buchlinger, Sigismund"
"Buchlinger, Wolfgang",,,Studium,"Buchlinger, Wolfgang"
"Burgel, Augustin",,,Studium,"Burgel, Augustin"
"Böllner, Johann (Hall/Tir.)",,,Studium,"Böllner, Johann (Hall/Tir.)"
"Büchel, Joseph",,,Studium,"Büchel, Joseph"
"Bühler, Franz (Hall/Tir.)",,,Studium,"Bühler, Franz (Hall/Tir.)"
"Bühler, Jakob (Hall/Tir.)",,,Studium,"Bühler, Jakob (Hall/Tir.)"
"Cantrifusoris, Hieronymus",,,Studium,"Cantrifusoris, Hieronymus"
"Carius, Johann Joseph Edmund",,,Studium,"Carius, Johann Joseph Edmund"
