,Geboren,Verstorben,Beruf,Person
"Tanner, Franz (Westhausen)",,1735,"Priester,Studium,Pfarrer","Tanner, Franz (Westhausen)"
"Tanner, Georg Balthasar",1674,1756,"Priester,Pfarrer,Studium","Tanner, Georg Balthasar"
"Tanner, Johann Balthasar (1636)",1636,,Studium,"Tanner, Johann Balthasar (1636)"
"Tanner, Wolfgang Christoph",,,"Priester,Studium,Pfarrer","Tanner, Wolfgang Christoph"
"Tannheimer, Johann (Ellwangen)",,1609,"Studium,Pfarrer","Tannheimer, Johann (Ellwangen)"
"Taurus, Georg",,,Studium,"Taurus, Georg"
"Teicher, Georg",,,Studium,"Teicher, Georg"
"Textor, Michael (Ellwangen)",,,Studium,"Textor, Michael (Ellwangen)"
"Thum, Adam",,,"Pfarrer,Studium","Thum, Adam"
"Tonsor, Ferdinand Ernst",1637,,Studium,"Tonsor, Ferdinand Ernst"
"Tonsor, Johann Ernst",1659,,Studium,"Tonsor, Johann Ernst"
"Tonsor, Michael (1627)",1627,,"Studium,Chorvikar,Priester","Tonsor, Michael (1627)"
"Tonsor, Michael (Ellwangen)",,,Pfarrer,"Tonsor, Michael (Ellwangen)"
"Trapp, Georg (1557)","1557 <sup>JL</sup>",,"Studium,Pfarrer","Trapp, Georg (1557)"
"Trapp, Georg (Handzell)",,,"Studium,Pfarrer","Trapp, Georg (Handzell)"
"Trieb, Jakob Ignaz Anton",,,Studium,"Trieb, Jakob Ignaz Anton"
"Tristan, Peter",,,Studium,"Tristan, Peter"
"Türk, Leonhard",,,Studium,"Türk, Leonhard"
"Uhl, Heinrich Christoph Joseph",,,Studium,"Uhl, Heinrich Christoph Joseph"
"Uhl, Ignaz Alexius",,,"Studium,Priester,Pfarrer","Uhl, Ignaz Alexius"
"Uhl, Johann Ignaz (1660)",1660,,Studium,"Uhl, Johann Ignaz (1660)"
"Uhl, Johann Kaspar (Ellwangen)",,,"Priester,Studium","Uhl, Johann Kaspar (Ellwangen)"
"Ulm auf Erbach zu Mittelbiberach, Ferdinand Melchior Alexander von",1689,1758,"Studium,Kanoniker","Ulm auf Erbach zu Mittelbiberach, Ferdinand Melchior Alexander von"
"Ulm auf Erbach zu Mittelbiberach, Johann Wilhelm Willibald",1686,1728,"Studium,Kanoniker","Ulm auf Erbach zu Mittelbiberach, Johann Wilhelm Willibald"
"Ulm auf Erbach, Franz Anton Eucharius Freiherr von",1680,,"Studium,Kanoniker,Landvogt","Ulm auf Erbach, Franz Anton Eucharius Freiherr von"
"Ulmann, Matthias",,,"Studium,Pfarrer","Ulmann, Matthias"
"Ulmer, Johann Christoph",1667,,"Studium,Geistlicher","Ulmer, Johann Christoph"
"Unbehauen, Hieronymus",,,Studium,"Unbehauen, Hieronymus"
"Unpoen, Albrecht Albert",,,Studium,"Unpoen, Albrecht Albert"
"Vanos, Franz Kaspar Christoph",,,Studium,"Vanos, Franz Kaspar Christoph"
"Veit, Johann (1663)",1663,1732,Jesuit,"Veit, Johann (1663)"
"Veit, Johann Alois",1677,,"Priester,Geistlicher,Studium","Veit, Johann Alois"
"Veit, Johann Georg (Ellwangen)",,1724,"Studium,Kooperator,Pfarrer","Veit, Johann Georg (Ellwangen)"
"Veit, Johann Jakob",,,"Priester,Pfarrer,Geistlicher,Studium","Veit, Johann Jakob"
"Veit, Johann Matthias",,,"Geistlicher,Studium","Veit, Johann Matthias"
"Veit, Johann Melchior",,,"Priester,Studium","Veit, Johann Melchior"
"Vogel, Georg (1446)","1446 <sup>JL</sup>",,Studium,"Vogel, Georg (1446)"
"Vogel, Johann Georg (1663)",1663,,Studium,"Vogel, Johann Georg (1663)"
"Vogelmann, Anton",1794,,"Pfarrer,Geistlicher","Vogelmann, Anton"
"Vogelschneider, Georg",,,"Geistlicher,Pfarrer,Studium","Vogelschneider, Georg"
"Vogler, Rudolph (1617)",1617,,Studium,"Vogler, Rudolph (1617)"
"Vogt, Franz Xaver (1747)",1747,,"Geistlicher,Jesuit,Studium","Vogt, Franz Xaver (1747)"
"Vogt, Johann Georg (Ellwangen)",,1731,"Priester,Studium,Pfarrer","Vogt, Johann Georg (Ellwangen)"
"Vogt, Johann Kaspar",1654,,"Studium,Priester,Pfarrer","Vogt, Johann Kaspar"
"Vogt, Konrad (Ellwangen)",,,Studium,"Vogt, Konrad (Ellwangen)"
"Vogt, Martin Thomas",1695,1767,"Augustinereremit,Mönch,Studium","Vogt, Martin Thomas"
"Wachsmund, Johann",,,Studium,"Wachsmund, Johann"
"Wagner, Andreas (Ellwangen)",,,Domvikar,"Wagner, Andreas (Ellwangen)"
"Wagner, Franz Xaver (Ellwangen)",,,Priester,"Wagner, Franz Xaver (Ellwangen)"
"Wagner, Jakob (Ellwangen)",,,Priester,"Wagner, Jakob (Ellwangen)"
