,Geboren,Verstorben,Beruf
"Currificis, Johann (Hof)",,,Studium
"Currificis, Kaspar (München)",,,"Studium,Augustinereremit,Mönch"
"Dachsberg zu Seeburg, Johann",,"1523 <sup>JL</sup>","Studium,Kanoniker"
"Dafeser, Christian",,,Studium
"Dalwig, Johann von",,,Studium
"Dameier, Ulrich",,,Geistlicher
"Danzhof, Nikolaus",,,Studium
"Dechlin, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Deckinger, Johann (Rain)",,,Studium
"Demmlinger, Corbinian",,,Studium
"Deuer, Leonhard",,,Studium
"Diem, Ulrich",,,Studium
"Diepoltskircher, Egolph",,,Richter
"Dieracher, Paul",,,Geistlicher
"Dietel, Sebastian (Friedberg)",,,"Geistlicher,Pfarrer,Studium"
"Dietenheimer, Leonhard",,,Studium
"Dietenheimer, Wolfgang",,,Studium
"Dietricher, Christoph",,,Studium
"Dinkler, Stephan",,,Geistlicher
"Dockler, Leonhard (Pottenstein)",,,Studium
"Doleatoris, Johann (Kleinbasel)",,,Studium
"Dollhopf, Wolfgang (Kemnath)",,,Studium
"Dornhahn, Michael",,,
"Dotzmann, Oswald",,,"Studium,Geistlicher"
"Dotzmann, Otmar",,"1515 <sup>JL</sup>","Mönch,Benediktiner"
"Drechsel, Melchior (Rothenburg)",,,Studium
"Dürrholz, Matthäus",,,Studium
"Eberle, Johann (Adelberg)",,,Studium
"Eberle, Konrad (Pfarrer)",,,Pfarrer
"Eberle, Konrad (Steinbach)",,,Studium
"Eberle, Michael (Aalen)",,,Studium
"Ebersdorf, Wensch von",,,Pfleger
"Ebner, Anton (Nürnberg)",,,Studium
"Ebner, Nikolaus",,,Studium
"Ech, Johann",,,Studium
"Echter von Mespelbrunn, Philipp von",,,"Studium,Kanoniker"
"Ecke, Nikolaus",,,Studium
"Eckst, Johann",,,Pfarrer
"Egen, Georg (Eichstätt)",,,Studium
"Egloffsteiner, Wolfgang von",,,Studium
"Ehinger, Johann (Konstanz)",,"1527 <sup>JL</sup>","Geistlicher,Studium"
"Eibacher, Johann",,,"Geistlicher,Pfarrer"
"Eibinger, Johann",,,Studium
"Eicher, Wilhelm (Altötting)",,,Studium
"Einsiedler, Erhard",,"1537 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Ellepeter, Johann",,,Studium
"Eltrich, Kaspar (Mittelberg)",,,Studium
"Emershofen, Anton von",,,"Assessor,Studium,Rat"
"Emhard, Johann (Studium)",,,Studium
"Ender, Peter (Landsberg)",,,Studium
