,Geboren,Verstorben,Beruf,Person
"Schubert, Karl",,,Studium,"Schubert, Karl"
"Schuler, Philipp",,,Studium,"Schuler, Philipp"
"Schuler, Wolfgang",,,Studium,"Schuler, Wolfgang"
"Schultheiss, Johann Adam (Münnerstadt)",,,Studium,"Schultheiss, Johann Adam (Münnerstadt)"
"Schultheiss, Michael (Münnerstadt)",,,Studium,"Schultheiss, Michael (Münnerstadt)"
"Schulz, Georg (Münnerstadt)",,,Studium,"Schulz, Georg (Münnerstadt)"
"Schulz, Kilian",,,Studium,"Schulz, Kilian"
"Schunk, Johann Georg",,,Studium,"Schunk, Johann Georg"
"Schunk, Johann Michael",,,Studium,"Schunk, Johann Michael"
"Schunk, Michael (Münnerstadt)",,,Studium,"Schunk, Michael (Münnerstadt)"
"Schweiger, Georg Eitel",,,Studium,"Schweiger, Georg Eitel"
"Schweiger, Johann Wolfgang Balthasar",,,Studium,"Schweiger, Johann Wolfgang Balthasar"
"Schweigert, Johann Michael",,,Studium,"Schweigert, Johann Michael"
"Seiberling, Hermann Heinrich",1621,1689,"Kapuziner,Mönch","Seiberling, Hermann Heinrich"
"Seifert, Johann (Münnerstadt)",,,"Studium,Pfarrer","Seifert, Johann (Münnerstadt)"
"Seifried, Nikolaus (Münnerstadt)",,,Studium,"Seifried, Nikolaus (Münnerstadt)"
"Sellatoris, Erhard",,,Studium,"Sellatoris, Erhard"
"Senefeld, Georg",,,Studium,"Senefeld, Georg"
"Sennfeld, Johann Melchior",,,Studium,"Sennfeld, Johann Melchior"
"Sennfelder, Bernhard",,,Studium,"Sennfelder, Bernhard"
"Seuling, Johann Georg",,,Studium,"Seuling, Johann Georg"
"Seuling, Johann Michael Bonifatius",1736,1762,"Augustinereremit,Mönch,Studium","Seuling, Johann Michael Bonifatius"
"Sichelstil, Mangold",,,Studium,"Sichelstil, Mangold"
"Sickmüller, Johann",,,Studium,"Sickmüller, Johann"
"Sifridi, Christoph",,,Studium,"Sifridi, Christoph"
"Sifridi, Johann (Münnerstadt)",,,Studium,"Sifridi, Johann (Münnerstadt)"
"Sippel, Johann (Münnerstadt)",,,Studium,"Sippel, Johann (Münnerstadt)"
"Speth, Thomas (Münnerstadt)",,,,"Speth, Thomas (Münnerstadt)"
"Spiess, Peter (Münnerstadt)",,,Studium,"Spiess, Peter (Münnerstadt)"
"Sprung, Lukas",,,Studium,"Sprung, Lukas"
"Stapf, Johann (Münnerstadt)",,,Studium,"Stapf, Johann (Münnerstadt)"
"Stapf, Johann Michael (Münnerstadt)",,,Studium,"Stapf, Johann Michael (Münnerstadt)"
"Stapf, Nikolaus",,,Studium,"Stapf, Nikolaus"
"Steinmüller, Nikolaus",,,Studium,"Steinmüller, Nikolaus"
"Sterz, Michael (Münnerstadt)",,,Studium,"Sterz, Michael (Münnerstadt)"
"Stirn, Johann Georg",,,Studium,"Stirn, Johann Georg"
"Stubenrauch, Georg (Münnerstadt)",,,Studium,"Stubenrauch, Georg (Münnerstadt)"
"Stubenrauch, Johann (Münnerstadt)",,,Studium,"Stubenrauch, Johann (Münnerstadt)"
"Studel, Georg",,,Studium,"Studel, Georg"
"Stürmer, Jakob",,,Studium,"Stürmer, Jakob"
"Sulzner, Leonhard",,,Studium,"Sulzner, Leonhard"
"Teichmann, Adam",,,Studium,"Teichmann, Adam"
"Teichmann, Andreas",,,"Studium,Augustinerchorherr,Kanoniker","Teichmann, Andreas"
"Teichmann, Johann Valentin Melchior",1707,1759,"Augustinereremit,Mönch,Prior","Teichmann, Johann Valentin Melchior"
"Teichmann, Nikolaus (Münnerstadt)",,,Studium,"Teichmann, Nikolaus (Münnerstadt)"
"Textor, Eucharius",,,Studium,"Textor, Eucharius"
"Textor, Johann (Münnerstadt)",,,Studium,"Textor, Johann (Münnerstadt)"
"Tillmann, Georg",,,Studium,"Tillmann, Georg"
"Tonsor, Johann (Münnerstadt)",,,Studium,"Tonsor, Johann (Münnerstadt)"
"Tor, Johann (Münnerstadt)",,,Studium,"Tor, Johann (Münnerstadt)"
