,Geboren,Verstorben,Beruf
"Reschnagel, Bonifatius",,,Studium
"Resle, Jakob (Günzburg)",,,Geistlicher
"Resle, Morand",,,Studium
"Reuter, Quirin",,,Studium
"Ricker, Nikolaus (Frankfurt, Studium)",,,Studium
"Riedmann, Christian",,,Studium
"Riedmatten, Adrian von (Wallis)",,1633,"Studium,Kanoniker"
"Riel, Johann (Spalt)",,,Studium
"Riele, Georg (Pfarrer)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Ring, Jakob",,,Geistlicher
"Rivius, Johann",,,Studium
"Rohrbach, Wolfgang Moritz von",,,Studium
"Roland, Georg (Strassburg)",,,Studium
"Rosenheisler, Jakob",,,"Studium,Pfarrer"
"Rosenhuber, Christoph",,,"Studium,Assessor"
"Rotdorf, Jakob",,,Studium
"Rotmeier, Sigismund",,,Studium
"Rotmund, Jakob (Dürmentingen)",,,Studium
"Rotmund, Lukas (Dürmentingen)",,1617,"Studium,Pfarrer"
"Rotmund, Sebastian",,,Studium
"Rottenwalder, Gervasius",,,Studium
"Rucker, Willibald (Ulm)",,,Studium
"Ruerius, Georg",,,Studium
"Ruffer, Lukas",,,Studium
"Rulko, Christoph von",,,Studium
"Rummel, Otto",,,Studium
Rumpler,,,Studium
"Rupp, Sebastian (Stiefenhofen)",,,"Pfarrer,Kanoniker,Propst"
"Russ, Johann (Ehingen)",,,"Studium,Pfarrer"
"Rust, Balthasar von",,1629,"Studium,Amtmann"
"Rut, Canut",,,Studium
"Rut, Johann",,,Studium
"Römer, Lukas",,,Studium
"Sacher, Bernhard",,,Studium
"Safran, Johann",,,Studium
"Salis, Rudolph von (Chur)",,1600,"Studium,Soldat"
"Salzmann, Wolfgang (Nassenfels)",,,Studium
"Sartor, Vitus",,,Studium
"Sattler, Erhard (Gopprechts)",,1587,"Studium,Pfarrer"
"Sauter, Andreas (Sigmaringen)",,,"Priester,Studium"
"Sauter, Martin (Pfarrer)",,"1578 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schachner, Johann Christoph",,,Richter
"Schad von Mittelbiberach, Johann Karl (Forstmeister)",,1628,"Forstmeister,Pfleger"
"Schad, Heinrich (Erfurt)",,,Studium
"Schaller, Leonhard",,,"Geistlicher,Pfarrer,Studium"
"Scharb, Johann (Kelheim)",,1620,"Studium,Theologe,Kanoniker"
"Scharz, Johann",,,Studium
"Schauber, Abraham",,,Studium
"Schauber, Lukas",,,Studium
"Schaumann, Lorenz (Strassburg)",,,Studium
