,Geboren,Verstorben,Beruf
"Bleichshirn, Johann Andreas",1659,1718,"Studium,Theologe,Geistlicher"
"Bless, Nikolaus (Blessheim)",,"1536 <sup>JL</sup>","Studium,Professor,Theologe,Dominikaner,Mönch,Prior"
"Blichenrod, Johann von","1460 <sup>JL</sup>",,"Studium,Professor,Theologe"
"Blümle, Johann (Ingolstadt)",,,"Studium,Theologe"
"Bockelhamer, Jakob",,,"Studium,Theologe"
"Bocksteiner in Niederpeutzbach, Johann Augustin",,,"Studium,Theologe"
"Bodenstein, Andreas","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor,Theologe"
"Bonius, Ernst",,,Theologe
"Bossler, Georg Simon",,,"Studium,Theologe"
"Braun, Matthias (Oberlaichling)",,,"Studium,Theologe"
"Braun, Valentin (1768)",1768,1831,"Studium,Professor,Theologe"
"Brenneisen, Johann Georg",,,"Studium,Geistlicher,Theologe"
"Brenner, Peter Anton",1754,1807,"Jesuit,Studium,Theologe,Kanoniker,Rat"
"Briefer, Franz Alexius",,,"Studium,Theologe"
"Briefer, Paul",,,"Studium,Theologe,Pfarrer"
"Briele, Bernhard Jodocus",,,"Studium,Notar,Theologe"
"Brochmand, Johann Erasmus Friedrich",1594,1638,"Gymnasium Illustre,Studium,Professor,Theologe,Rektor"
"Bromberger, Bernhard",1588,,"Studium,Theologe"
"Brun, Heinrich (Studium)",,,"Studium,Augustinereremit,Mönch,Theologe,Professor"
"Brunelli, Dominik",1685,1756,"Studium,Professor,Theologe"
"Brunner, Augustin",,,"Studium,Theologe,Pfarrer"
"Brunnträger, Martin",,,"Studium,Theologe"
"Burkhart, Andreas Christian (Bamberg, Studium)",,,"Studium,Theologe,Kanoniker"
"Busaeus, Peter",,1587,"Theologe,Jesuit"
"Butsch, Jakob (Miltenberg)",,,"Studium,Theologe"
"Butz, Johann (Schärding)",,,"Studium,Theologe"
"Butzfeld, Angelus",,,"Prämonstratenser,Mönch,Studium,Theologe,Pfarrer"
"Böhm, Johann Heinrich (Hausen)",,,"Studium,Kanoniker,Theologe"
"Bölde, Johann Ulrich",,,"Studium,Kanoniker,Theologe"
"Bühler, Ulrich (Ravensburg)",,,"Studium,Theologe,Kanoniker,Geistlicher"
"Camen, Alexander",,,"Studium,Theologe,Kanoniker,Pfarrer"
"Caseanus, Christoph","1528 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher"
"Cayrano, Adeodat",,,"Studium,Dominikaner,Mönch,Theologe"
"Chauffour, Gervasius",,,"Studium,Augustinereremit,Mönch,Theologe"
"Chytraeus, David","1531 <sup>JL</sup>",1600,"Studium,Professor,Theologe"
"Cleren, Wilhelm von der",,,"Studium,Theologe"
"Colin, Georg",,,"Studium,Geistlicher,Theologe"
"Coret, Nikolaus",1603,,"Studium,Theologe,Geistlicher,Pfarrer"
"Curmarius, Georg",,,"Studium,Theologe"
"Currer, Leonhard",,,"Theologe,Professor,Pfarrer"
"Dachsenbichler, Johann Georg",,,"Studium,Theologe"
"Damian, Johann",,,"Studium,Theologe"
"Dammer, Theobald (1502)","1502 <sup>JL</sup>","1569 <sup>JL</sup>","Kanoniker,Theologe,Studium"
"Dellinger, Urban Joseph",,,"Studium,Theologe"
"Denk, Sebastian",,,"Studium,Rektor,Theologe"
"Dormor, Johann Konstantin",1640,1721,"Studium,Theologe"
"Dreher, Joseph (Lindenberg)",,,"Studium,Theologe"
"Dressler, Zacharias",,,"Studium,Theologe"
"Dungerscheyn, Hieronymus",,,"Theologe,Studium"
"Düring, Joseph",,,"Studium,Theologe"
