,Geboren,Verstorben,Beruf
"Riedheim, Georg Albert",1670,,"Studium,Kanoniker,Würzburg"
"Riedheim, Johann Sebastian",1629,1667,"Studium,Kanoniker"
"Ringer, Konrad",,,"Kanoniker,Studium"
"Rink, Nikolaus (Königshofen)",,,"Studium,Professor"
"Ritter, Nonnosus",,,"Studium,Benediktiner,Mönch"
"Rosenbach, Friedrich Karl Anton von",,,"Studium,Kanoniker"
"Rosenbach, Philipp Friedrich Hartmann Franz von",,,"Studium,Kanoniker"
"Rosenbach, Philipp Ludwig von",,,"Studium,Kanoniker"
"Rossmann, Johann Paul Lukas",1667,1728,"Studium,Kapuziner,Mönch,Guardian"
"Rotenhan, Anton von (1390)","1390 <sup>JL</sup>","1459 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Rotenhan, Christoph von","1390 <sup>JL</sup>","1436 <sup>JL</sup>","Studium,Bischof,Kanoniker,Propst"
"Rotenhan, Georg Wolfgang",,,"Studium,Kanoniker"
"Rotenhan, Heinrich Hartmann von",,1737,"Studium,Kanoniker"
"Rotenhan, Johann von (Studium)",,,"Studium,Kanoniker"
"Rotenhan, Ludwig von",,,"Studium,Kanoniker"
"Rotenhan, Moritz von",,,"Studium,Kanoniker"
"Rotenhan, Nikolaus (Pfarrer)",,"1449 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Rotenhan, Wilhelm","1561 <sup>JL</sup>",1613,"Studium,Gymnasium Illustre,Rat,Richter"
"Rotenstein, Berthold von",,,"Studium,Kanoniker"
"Rotenstein, Otto von",,,"Studium,Kanoniker"
"Roth, Ignaz Fidelis",1683,1717,"Priester,Studium,Kanoniker"
"Rothenstein, Ulrich von (Studium)",,,"Studium,Kanoniker"
"Ruchamer, Jodocus",,"1503 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Rudolph, Christoph Adam Joseph",,,"Studium,Kanoniker"
"Rurnwitz, Konrad",,,Geistlicher
"Rusenbach, Sigismund",,,"Studium,Kanoniker"
"Rysenbach, Jodocus","1507 <sup>JL</sup>","1545 <sup>JL</sup>",Kanoniker
"Sagittarius, Vitus",,,"Studium,Mönch,Benediktiner"
"Sauer, Thomas",,,"Studium,Domvikar"
"Sauerzapf, Bartholomäus","1530 <sup>JL</sup>",1598,"Studium,Jurist,Bologna,Rat"
"Schauenberg, Friedrich von (Manndorf)",,"1503 <sup>JL</sup>","Studium,Kanoniker"
"Schauenberg, Otto von",,"1478 <sup>JL</sup>","Kanoniker,Propst"
"Schauenberg, Peter von Peter Augsburg, Bischof, I.","1388 <sup>JL</sup>","1469 <sup>JL</sup>","Bischof,Kanoniker"
"Schaumberg, Georg von (Studium)",,,"Studium,Kanoniker"
"Schaumberg, Johann von (Studium)",,"1552 <sup>JL</sup>","Studium,Kanoniker"
"Schaumberg, Johann von (Studium, H18997)",,"1485 <sup>JL</sup>","Studium,Kanoniker"
"Schaumberg, Martin von (1523)","1523 <sup>JL</sup>",1590,"Bischof,Kanoniker"
"Schaumberg, Martin von (1551)","1551 <sup>JL</sup>",1613,"Studium,Kanoniker"
"Scheid, Peter Marcellin",1603,1671,"Studium,Kapuziner,Mönch,Guardian"
"Scheller, Arnold",,,Priester
"Schenk von Limpurg, Albert (1535)","1535 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Kanoniker"
"Schenk von Limpurg, Albert (Gaildorf, Studium)",,"1576 <sup>JL</sup>","Studium,Kanoniker"
"Schenk von Limpurg, Albert (Studium)",,,Studium
"Schenk von Limpurg, Erasmus (1507)","1507 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Bischof,Kanoniker"
"Schenk von Limpurg, Georg (1469)","1469 <sup>JL</sup>","1522 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Schenk von Limpurg, Karl Freiherr von (Limpurg)",,,"Studium,Kanoniker"
"Schenk von Limpurg, Philipp Freiherr von","1515 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Kanoniker"
"Schenk von Limpurg, Wilhelm (1434)","1434 <sup>JL</sup>","1517 <sup>JL</sup>","Kanoniker,Studium"
"Schenk von Stauffenberg, Adam Friedrich Anton Alois Georg Maria Crescentia",1767,1808,"Studium,Kanoniker,Rat"
"Schenk von Stauffenberg, Johann (Studium, E47544)",,,Studium
