,Geboren,Verstorben,Beruf
"Gislimberti, Kaspar",,,"Jesuitengymnasium,Studium"
"Glockner, Heinrich Anton",,,Studium
"Gockel, Ernst",,,Gymnasium
"Goret, Johann Schweighard",,,Studium
"Gosser, Johann",,,Studium
"Gottrau, Franz Ignaz",,,Studium
"Gottrau, Tobias (Freiburg/Ü., Studium)",,,Studium
"Grasmüller, Johann Georg",,,Studium
"Gratianus, Johann Wilhelm",,,Studium
"Gredwyz, Nikolaus Ritter von",,,Studium
"Gretet, Johann Rudolph",,,Studium
"Grimming, Richard",,,Studium
"Gundi, Johann",,,Studium
"Gutheinz, Thomas Blasius",1622,1678,"Kapuziner,Mönch"
"Gutmann, Dominik",,,Pfarrer
"Hackenborn, Ferdinand Albert von",,,"Jesuitengymnasium,Studium"
"Hag, Georg Ludwig",,,Studium
"Hamberger, Georg Ludwig",,,Studium
"Hammann, Johann Jakob",1620,1664,"Studium,Jurist,Ratsherr,Stadtkämmerer"
"Handmann, Johann Georg",,,Studium
"Harscamp, Pontian von",,,Studium
"Hartleib, Johann (Niedernberg)",,,Studium
"Hartmann, Johann (Eichstätt)",,,Studium
"Hartmann, Johann (Studium, B13882)",,,Studium
"Hartmann, Robert",,,"Pfarrer,Zisterzienser,Mönch"
"Hebenstreit, Angelus",,,"Pfarrer,Zisterzienser,Mönch"
"Hebenstreit, Johann Georg (Cham)",,,Studium
"Hecht, Johann Christoph",,,Studium
"Heckenstaller von Bergen, Johann Adam Matthias",,,Studium
"Heckmeier, Johann Peter (Pleinfeld)",,,"Studium,Pfarrer"
"Hegler, Anselm",,,"Mönch,Benediktiner,Studium"
"Heichel, Sebastian",,,"Studium,Jesuitengymnasium"
"Heidmann, Johann Jodocus",,,Studium
"Heilbrunner, Dietrich",,,Gymnasium
"Heimbach, Wilhelm Engelbert",,,Studium
"Heimbucher, Christoph",,,Studium
"Heinbeck, Johann Kaspar",,,Studium
"Heinold, Sebastian (Eichstätt)",,,"Studium,Universitätsnotar,Notar"
"Heiss, Michael (Augsburg)",,1651,"Studium,Pfarrer"
"Herberstein, Georg Jakob von",,,Studium
"Hertel, Hilarion",,,"Studium,Karmeliter,Mönch"
"Herzog, Andreas (Bayern)",,,Studium
"Herzog, Eberhard",,,"Dominikaner,Mönch"
"Hesle, Johann (Pfarrer)",,,Pfarrer
"Hessel, Johann (Bondorf)",,,Priester
"Heubach, Daniel",,,Studium
"Heuss, Ulrich Jakob",,,Studium
"Hochberger, Cyprian",,,"Studium,Mönch"
"Hoffmann, Johann (Franken)",,,Studium
"Hoffmann, Johann Georg (Pfarrer)",,,Pfarrer
