,Geboren,Verstorben,Beruf
"Ebenhoch, Matthäus",,,Studium
"Eberhard, Christoph (1681)",1681,1755,"Studium,Jesuit"
"Eberhard, Johann Karl",,,Studium
"Eberle, Georg Philipp",1740,,"Studium,Jurist,Advokat"
"Eble, Christian",,,"Studium,Geistlicher,Pfarrer"
"Eble, Johann (Studium)",,,Studium
"Eble, Johann Joseph",,,Studium
"Ebner, Johann (1669)",1669,,"Studium,Pfarrer"
"Echberg, Georg Wilhelm Anton",,,Studium
"Echberg, Joseph Leopold Julius Freiherr von",1705,,Studium
"Eching, Christian",,,Studium
"Eck, Johann Rudolph",,,"Studium,Jurist"
"Eck-Hungersbach, Anton Florimund Thomas Maria Erich von",,,Studium
"Ecker, Balthasar (Geistlicher)",,,"Geistlicher,Studium"
"Ecker, Christian Ignaz",1694,1747,"Studium,Pfarrer"
"Ecker, Dominik",,1702,"Pfarrer,Studium"
"Ecker, Franz Jonas",1754,1819,"Studium,Pfarrer"
"Ecker, Jakob (Studium)",,,Studium
"Ecker, Jakob Anton Wilhelm",,,Studium
"Ecker, Johann Baptist (Studium)",,,Studium
"Egender, Johann Joseph",1673,,"Pfarrer,Studium"
"Eisele, Franz Joseph (Feldkirch)",,,"Studium,Priester"
"Eisele, Joseph Anton",,,Studium
"Ellenson, Thomas",,,Studium
"Elsässer, Melchior",,,Studium
"Emser, Andreas",,,Studium
"Emser, Johann Franz (Feldkirch)",,,Studium
"Emser, Johann Franz (Studium)",,,Studium
"Emser, Paul",,,Studium
"Ender, Peter (1645)",1645,,Studium
"Enderle, Matthäus (Studium)",,,Studium
"Eng, Anton",,,Studium
"Engstler, Andreas",,,Studium
"Epple, Friedrich Basilius",1782,1821,"Schüler,Geistlicher"
"Erni, Bartholomäus (Studium)",,,Studium
"FBeller, Johann Rudolph Alban von",1690,1729,"Studium,Rat"
"Faber, Ferdinand (Immenstadt)",,,Studium
"Faber, Johann Erasmus",,,"Studium,Pfarrer"
"Faber, Wilhelm (Studium)",,,Studium
"Faillard, Joseph Rudolph",1590,1648,"Kapuziner,Mönch"
"Falk, Franz Karl (St.Peterszell)",,,Studium
"Fardo, Ulrich",,,Studium
"Federer, Anton",,,Studium
"Federer, Johann Ferdinand",,,Studium
"Federspiel, Johann Baptist Anton Freiherr von",1708,1777,"Studium,Kanoniker,Bischof"
"Federspiel, Matthias von",,,Studium
"Federspiel, Ulrich Benedikt von",1712,1776,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Federspiel, Ulrich von",1657,1728,"Studium,Bischof,Kanoniker"
"Feil, Philipp",,,Studium
"Feinstein, Johann Franz",,,Studium
