,Geboren,Verstorben,Beruf,Person
"Wunsau, Johann",,,Studium,"Wunsau, Johann"
"Wusthold, Georg",,,"Studium,Lehrer","Wusthold, Georg"
"Yeipel, Johann",,,Studium,"Yeipel, Johann"
"Zapf, Alois",1625,1671,"Mönch,Franziskaner","Zapf, Alois"
"Zapf, Angelus",1685,1732,"Franziskaner,Mönch","Zapf, Angelus"
"Zeidler, Johann (1596)",1596,,Studium,"Zeidler, Johann (1596)"
"Zeidler, Johann (Eger)",,,Studium,"Zeidler, Johann (Eger)"
"Zeidler, Johann Nepomuk",1738,1772,"Zisterzienser,Mönch","Zeidler, Johann Nepomuk"
"Zembach, Amadeus",1716,1785,"Franziskaner,Mönch","Zembach, Amadeus"
"Ziemer, Johann (Eger)",,,Studium,"Ziemer, Johann (Eger)"
"Zinner, Johann (Eger)",,,Studium,"Zinner, Johann (Eger)"
"Ziss, Peter",,,Studium,"Ziss, Peter"
"Zittner, Hieronymus",,,Studium,"Zittner, Hieronymus"
"Zoll, Johann Albert",1641,,Studium,"Zoll, Johann Albert"
"Zollitsch, Erasmus Christian",,,Studium,"Zollitsch, Erasmus Christian"
