,Geboren,Verstorben,Beruf
"Seckendorfer, Johann (Bertholdsdorf)",,,Studium
"Sedelmeier, Dionysius",,,Studium
"Sedelmeier, Paul (Puchheim)",,,Studium
"Seeberger, Paul (Haag)",,,Studium
"Segenschmid, Georg (Freistadt)",,,Studium
"Seibold, Georg (Kettershausen)",,,Studium
"Seiboldsdorf, Bernhard von (Studium)",,,"Studium,Pfleger"
"Seidel, Johann (Studium)",,,Studium
"Seif, Johann",,"1560 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Seitz, Jakob (Donauwörth)",,,Studium
"Seldmeier, Wolfgang",,,Studium
"Selz, Adolph Adelphus",,,Studium
"Sendmeier, Erhard",,,Studium
"Senn, Ulrich (Pfarrer)",,,Pfarrer
"Sennli, Martin",,,Geistlicher
"Servulus, Georg",,,Studium
"Settele, Johann (Blaubeuren)",,,"Studium,Pfarrer"
"Sichard, Melchior",,,Studium
"Siefried, Joachim",,,Studium
"Siegel, Johann (Bruchsal)",,,Studium
"Siegel, Leonhard (Neuburg)",,,Studium
"Siegler, Peter",,,"Priester,Geistlicher"
"Siffenberg, Franz",,,Pfarrer
"Silberberg, Johann Adrian von",,,Studium
"Simon (Zisterzienser)",,,"Zisterzienser,Mönch"
"Singleutinger, Thomas",,,Studium
"Sinner Guterbuck, Johann",,,Geistlicher
"Soland, Konrad",,,"Geistlicher,Pfarrer"
"Sommer, Wolfgang (Deggendorf)",,,Studium
"Spack, Johann",,,Geistlicher
"Spalt, Johann (Schweinfurt)",,,Studium
"Spanz, Konrad",,"1537 <sup>JL</sup>",Geistlicher
"Sparer, Erasmus",,,Studium
"Spat, Peter",,,Studium
"Specklinger, Georg",,,Studium
"Spengler, Nikolaus (Pfarrer)",,,Pfarrer
"Sperl, Georg (Aichach)",,,Studium
"Spiegel, Johann (Assessor)",,,Assessor
"Spiegel, Otto",,,Studium
"Spiegler, Johann (Markdorf)",,,Studium
"Spreng, Gabriel (Dingolfing)",,,Studium
"Springenreif, Paul",,,Studium
"Stadelmann, Sebastian",,,"Studium,Prämonstratenser,Mönch"
"Stadion, Johann Christoph von",,"1566 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Stadion, Johann Jakob von (Kanoniker)",,,"Kanoniker,Studium"
"Stadler, Johann (Altötting)",,,Studium
"Stauf, Marcellus Freiherr von",,,Studium
"Stebenhaber, Paul",,,Studium
"Steber, Johann (Schwäbisch Gmünd)",,,Studium
"Steckel, Leonhard (Oberhausen)",,,Studium
