,Geboren,Verstorben,Beruf
"Himmelmeier, Johann (Emsing)",,,"Jesuitengymnasium,Studium"
"Hindelang, Hieronymus",,,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Hingertl, Christoph",,,Jesuitengymnasium
"Hintermann, Johann",,,"Studium,Jesuitengymnasium"
"Hintreger, Andreas",,,Jesuitengymnasium
"Hipper, Johann Christoph Hieronymus",1620,1684,"Studium,Kapuziner,Mönch,Jesuitengymnasium"
"Hirnschröttel, Sebastian",,,Jesuitengymnasium
"Hirschbold, Michael",,,"Studium,Jesuitengymnasium"
"Hirschfeld, Nikolaus",,,"Studium,Jesuitengymnasium"
"Hirschpaintner, Johann",,,"Studium,Jesuitengymnasium"
"Hirschvogel, Lazarus",,,"Studium,Jesuitengymnasium"
"Hirschvogel, Leonhard",,,"Studium,Jesuitengymnasium,Schreiber,Pflegsverwalter"
"Hirt, Peter",,,Jesuitengymnasium
"Hitzelberger, Andreas",,1621,"Jesuitengymnasium,Pfarrer,Geistlicher,Studium"
"Hitzelberger, Johann (Augsburg)",,,Jesuitengymnasium
"Hitzelberger, Johann (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Hitzelberger, Johann (Hattenhofen)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Hitzler, Johann (Binswangen)",,,Jesuitengymnasium
"Hoch, Georg (1598)",1598,,Jesuitengymnasium
"Hochholding, Ebadam (!) von",,,Jesuitengymnasium
"Hofer, Jakob (Cles)",,,Jesuitengymnasium
"Hofer, Johann (Münsterhausen)",,,"Jesuitengymnasium,Studium"
"Hofmeier, Johann Heinrich (1630)",1630,,"Studium,Jesuitengymnasium"
"Hofmeier, Johann Heinrich (Studium)",,,"Studium,Jesuitengymnasium"
"Hofner, Balthasar",1587,,Jesuitengymnasium
"Hofstetter, Matthias",,,Jesuitengymnasium
"Hofstetter, Matthäus",,,Jesuitengymnasium
"Hohenberg, Johann Kaspar von",,1632,"Jesuitengymnasium,Pfleger,Studium"
"Hohenloher, Tobias",,,Jesuitengymnasium
"Hohenreiner, Nikolaus Philipp",,,"Jesuitengymnasium,Studium"
"Hohenrieder, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Hohenrieder, Matthäus Matthias",1600,1672,"Jesuitengymnasium,Prämonstratenser,Mönch,Abt"
"Hohn, Johann (Fulda)",,,Jesuitengymnasium
"Holbögl, Johann Wunibald",1598,,Jesuitengymnasium
"Hold, Georg (Röthenbach)",,,"Jesuitengymnasium,Pfarrer"
"Holl, Bernhard",,,Jesuitengymnasium
"Holl, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Holl, Johann (Studium, D3365)",,,"Studium,Jesuitengymnasium"
"Holzapfel, Franz Ignaz (Kleinkötz)",,,"Studium,Jesuitengymnasium"
"Holzapfel, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Holzhai, Johann (Wendlingen)",,,Jesuitengymnasium
"Holzhai, Johann Jakob",1600,,"Jesuitengymnasium,Studium"
"Holzmann, Christoph",,,Jesuitengymnasium
"Holzwart, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Honold, Otmar",,,Jesuitengymnasium
"Hopfer, Sebastian",,,Jesuitengymnasium
"Hornstein, Johann Eberhard von","1578 <sup>JL</sup>",1625,Jesuitengymnasium
"Hotz, Andreas (Weingarten)",,,"Jesuitengymnasium,Geistlicher"
"Huber, Balthasar (Seeg)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium"
"Huber, Blasius Rudolph",1625,,"Studium,Jesuitengymnasium"
