,Geboren,Verstorben,Beruf
"Unrat, Johann Valentin Nikolaus",1665,1735,"Augustinereremit,Mönch"
"Unterseher, Florentius",1738,1782,"Augustinereremit,Mönch"
"Uster, Florentin",,1696,"Augustinereremit,Mönch"
"Utzel, Konrad",,"1481 <sup>JL</sup>","Geistlicher,Pfarrer"
"Versbach, Profuturus",1660,1692,"Augustinereremit,Mönch,Pfarrer"
"Vetter, Lorenz (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer"
"Visel, Jodocus",,,"Notar,Stadtschreiber,Studium"
"Vogel, Johann Adam (Ried im Innkreis)",,,"Mediziner,Studium,Arzt"
"Vogel, Johann Melchior Prosper",1723,1768,"Studium,Augustinereremit"
"Vogt, Martin Thomas",1695,1767,"Augustinereremit,Mönch,Studium"
"Vogt, Thomas (1766)",1766,,"Geistlicher,Studium,Kanoniker"
"Völlor, Bartholomäus",,,"Studium,Pfarrer,Geistlicher"
"Wagenhauser, Konrad",,1678,"Augustinereremit,Mönch"
"Wagner, Franz Xaver (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer"
"Wagner, Johann (1707)",1707,,"Geistlicher,Kanoniker"
"Wagner, Johann Georg (1705)",1705,,Geistlicher
"Wagner, Valentin (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Waldenmeier, Andreas",1638,,"Studium,Priester,Geistlicher,Schüler"
"Waldermeier, Andreas",,1708,Geistlicher
"Walter, Georg Basilius",1720,1758,"Augustinereremit,Mönch"
"Walter, Johann Baptist Evangelist",1754,1812,"Studium,Priester,Pfarrer,Geistlicher"
"Walter, Johann Candidus",1660,1718,"Studium,Kapuziner,Mönch,Guardian"
"Walter, Michael (1658)",1658,1700,"Augustinereremit,Mönch"
"Warmut, Nikolaus Vinzenz",1678,1725,"Augustinereremit,Mönch,Pfarrer"
"Weber, Franz (Franziskaner)",,,"Franziskaner,Mönch,Studium"
"Weber, Joseph (1645)",1645,1720,"Augustinereremit,Mönch"
"Weber, Julian",1636,1712,"Augustinereremit,Mönch"
"Wech, Nikolaus (1500)","1500 <sup>JL</sup>",,"Dominikaner,Mönch,Studium"
"Wedel, Ernst Theodor",1658,1699,"Augustinereremit,Mönch"
"Wegerer, Johann Philipp",1695,,"Augustinereremit,Mönch,Studium"
"Weidenbach, Ägidius",,1658,"Augustinereremit,Mönch"
"Weidenbusch, Michael Possidius",1654,1702,"Augustinereremit,Mönch"
"Weidmann, Hieronymus (1762)",1762,,"Priester,Geistlicher,Studium"
"Weidmann, Johann Baptist Hermenegild",1736,1791,"Augustinereremit,Mönch"
"Weilbrenner, Anselm",,,"Studium,Franziskaner,Mönch"
"Weinmann, Leonhard (1643)",1643,1703,"Augustinereremit,Mönch"
"Weissmann, Arbogast",,1646,"Priester,Pfarrer,Geistlicher,Studium"
"Welz, Gebhard",,,"Mediziner,Studium"
"Werdich, Jakob Thomas",1698,1765,"Augustinereremit,Mönch"
"Werli, Franz",,1673,"Augustinereremit,Mönch"
"Werner, Friedrich (1680)",1680,1742,"Augustinereremit,Mönch"
"Werner, Ludwig (Geistlicher)",,"1565 <sup>JL</sup>","Geistlicher,Prämonstratenser,Mönch,Pfarrer"
"Werner, Stanislaus",1716,,"Dominikaner,Mönch,Pfarrer"
"Wertwein, Johann (Schwäbisch Gmünd)",,1628,"Studium,Priester,Geistlicher,Pfarrer"
"Westernach, Johann von",,,"Kanoniker,Pfarrer,Propst"
"Westerstetten, Georg",,,Dominikaner
"Wetzenmeier, Johann Baptist",1768,,"Priester,Geistlicher,Studium"
"Wieser, Michael (Geistlicher)",,,Geistlicher
"Wild, Ferdinand",1588,,"Augustinereremit,Mönch,Pfarrer"
"Wild, Franz Xaver von",1780,1844,"Priester,Pfarrer"
