,Geboren,Verstorben,Beruf
"Arbauer, Karl",,,"Notar,Jurist,Advokat,Studium"
"Arbogast, Philipp",,,"Studium,Jurist"
"Arcas, Fabius","1495 <sup>JL</sup>","1554 <sup>JL</sup>","Jurist,Professor"
"Arco, Franz von",,,"Studium,Jurist,Kanoniker"
"Arent, Christoph",,,"Rat,Jurist,Studium"
"Arenzberg, Hadrian",,,Jurist
"Arezat, Bernhard",,"1525 <sup>JL</sup>","Kanoniker,Propst,Studium,Jurist,Pfarrer"
"Argenta, Egenolph von",,,"Studium,Kanonist,Jurist"
"Arm, Julius","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Armbruster, Johann Andreas Christoph",1703,1778,"Kanoniker,Studium,Jurist"
"Arnold, Johann Christoph",1627,1691,"Studium,Jurist,Pflegskommissär"
"Arnoux, Peter Joseph",1768,1825,"Studium,Jurist,Advokat,Richter,Bürgermeister"
"Arnschwanger, Jakob Willibald",1697,,"Studium,Jurist"
"Arsinger, Andreas",,,"Rat,Jurist,Kanoniker"
"Artner, Wilhelm",,,"Studium,Jurist"
"Artopaeus, Johann (1520)","1520 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Jurist,Professor"
"Arzen, Maximilian Karl",,,"Studium,Jurist,Prokurator"
"Arzt, Wendelin (Bruchsal)",,,"Studium,Jurist,Rat"
"Asam, Matthäus Franz",,,"Studium,Jurist"
"Aschmann, Christoph",,1623,"Studium,Jurist,Assessor"
"Aschmann, Johann (Biberach)",,,"Studium,Jurist,Kanzler"
"Auer, Karl",,,"Jurist,Studium"
"Aufsess, Peter von",,"1522 <sup>JL</sup>","Kanoniker,Domdekan,Studium,Jurist"
"Augsburg, Johann von (Augsburg, Studium, H20665)",,,"Studium,Jurist"
"Augsburger, Johann Wilhelm",,,"Advokat,Prokurator,Studium,Jurist"
"Aulber, Johann Jakob",,,"Studium,Jurist,Assessor"
"Auläus, Johann",,,"Studium,Jurist,Rat"
"Aurnkopf, Paul",,,Jurist
"Autenried, Heinrich Friedrich Leberecht Freiherr von",1729,1800,"Assessor,Studium,Jurist,Rat"
"Avemann, Georg Ludolph Heinrich Maximilian von",1775,1856,"Studium,Jurist,Rat"
"Avis, Friedrich",,,"Jurist,Studium"
"Awentanius, Johann von",,,"Studium,Jurist"
"Aychster, Johann",,,Jurist
"Bacheberlein, Johann Melchior",,,"Studium,Jurist"
"Bacheleb, Johann Baptist",,"1560 <sup>JL</sup>","Studium,Jurist,Professor,Rat"
"Bacher, Joseph Anton (Schramberg)",,,"Studium,Jurist"
"Bachmann, Lebenstein",,,"Studium,Jurist"
"Bachmann, Michael (Vogtland)",,,"Studium,Jurist"
"Bachmüllner, Peter",,,"Studium,Professor,Jurist"
"Bachonius, Friedrich Pachomius","1550 <sup>JL</sup>",,"Mediziner,Jurist"
"Backenbusch, Christoph",,"1536 <sup>JL</sup>","Studium,Professor,Jurist"
"Backmeister, Johann",1657,1711,"Studium,Jurist,Rat"
"Badeltoni, Leonhard",,,Jurist
"Baden, Martin",,"1532 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Bader, Johann Georg (Garmisch)",,,"Studium,Jurist"
"Bader, Johann Joachim",1649,1694,"Sekretär,Jurist,Advokat"
"Bader, Johann Joseph Xantorin",1713,,"Studium,Jurist"
"Bader, Joseph Franz von Paula (Jurist)",,,Jurist
"Bagen, Simon","1530 <sup>JL</sup>",,"Geistlicher,Jurist,Studium"
"Baier von Buchholz, Joseph Anton Franz Xaver",1748,1806,"Studium,Jurist,General,Militär,Soldat"
