,Geboren,Verstorben,Beruf
"Beroldingen, Joseph Anton Freiherr von",,,Studium
"Bertagnoli, Johann Jakob",,,Studium
"Bettini, Lorenz Joseph",,,Studium
"Betzani, Adam Georg",,,Studium
"Bibel, Franz Anton",,1771,Studium
"Bibra, Karl Rudolph Freiherr von",,,"Studium,Deutschordensritter,Komtur"
"Bieger, Johann Konrad Wilhelm",,,Studium
"Bing, Matthias Lorenz Adam",,,Studium
"Birkel, Ignaz",,,Studium
"Birzele, Johann Georg",,,Studium
"Bischof, Johann Burkhard",,,Studium
"Bissert, Franz Joseph",,,Studium
"Bissoli, Johann",,,Studium
"Blankensteiner, Jakob",,,Studium
"Blaum, Johann Leonhard",,,Studium
"Bleckle, Anton Gervasius",,,Studium
"Bohl, Franz Joseph",,,Studium
"Bonagratia von Konstanz, Bonagratia",,1763,"Kapuziner,Mönch"
"Botzenhard, Franz Joseph (Studium)",,,Studium
"Brabeck, Jodocus Edmund Freiherr von",,,Studium
"Brand, J.W.",,,Prokurator
"Brandscheid, Franz Joseph",,1720,Studium
"Braun, Johann Ignaz (Oettingen)",,,"Geistlicher,Studium"
"Brecht, Joseph Anton Johann Nepomuk",,,Studium
"Breil, Johann Franz Joseph",1721,,"Geistlicher,Studium"
"Brelle, Joseph Anton",,,Studium
"Brenneisen, Ferdinand Joseph Anton",,,Schüler
"Brenner, Johann Leopold",,,"Geistlicher,Studium"
"Brentano Moretti, Johann Adam Cornelius",,,Studium
"Bretin, Johann Jakob Ludwig von",,,Studium
"Britzer, Johann Jakob",,,Studium
"Brot, Joachim",,,"Dominikaner,Pfarrer,Mönch"
"Bruckmeier, Johann Martin (Neuburg/Do.)",,,"Schüler,Studium,Rat"
"Brunn, Johann Wilhelm",,,Studium
"Brunner, Franz (Düns)",,,Studium
"Brunner, Johann Georg Vitus",,,Studium
"Buchner, Melchior",,,Studium
"Burgau in Griesbeckerzell-Edenried, Clemens Joseph Ignaz Anton Freiherr von",,,"Studium,Schüler"
"Burger, Bartholomäus (Erding)",,,Studium
"Burkhart, Johann Valentin Kaspar",,,Studium
"Burkhart, Konrad Joseph",,,Studium
"Butscher, Joseph",,,Studium
"Böck, Johann (Studium, G43081)",,,Studium
"Bödel, Joseph",,,Studium
"Böhm, Michael (Studium)",,,Studium
"Böll (Pfarrer)",,,"Pfarrer,Kaplan"
Bösenecker,,,"Studium,Jurist"
"Büchs, Johann Philipp",,,Studium
"Bühler, Thomas (Schüler)",,,Schüler
"Büttner, Johann Georg (Ochsenfurt)",,,Studium
