,Geboren,Verstorben,Beruf,Person
"Abele, Johann Konrad",1659,,Studium,"Abele, Johann Konrad"
"Abele, Johann Servilian",,,Studium,"Abele, Johann Servilian"
"Abt, Thomas",,,Studium,"Abt, Thomas"
"Adelmann von Adelmannsfelden, Nikolaus Franz Xaver Graf von",1756,1827,Kanoniker,"Adelmann von Adelmannsfelden, Nikolaus Franz Xaver Graf von"
"Agricola, Andreas (Ellwangen)",,,Studium,"Agricola, Andreas (Ellwangen)"
"Agricola, Georg Adelphus",,,Studium,"Agricola, Georg Adelphus"
"Allender, Johann Anton",,,Studium,"Allender, Johann Anton"
"Allgäuer, Ignaz",1736,,"Studium,Geistlicher,Pfarrer","Allgäuer, Ignaz"
"Amberg, Johann Christoph",,,Studium,"Amberg, Johann Christoph"
"Ammann, Johann (Ellwangen)",,,Studium,"Ammann, Johann (Ellwangen)"
"Angelberger, Wolfgang Friedrich",1615,,Studium,"Angelberger, Wolfgang Friedrich"
"Arnold, Georg (Ellwangen)",,,Geistlicher,"Arnold, Georg (Ellwangen)"
"Arnold, Vitus (Ellwangen)",,,Studium,"Arnold, Vitus (Ellwangen)"
"Augenstein, Gottfried",,,"Studium,Chorvikar,Geistlicher","Augenstein, Gottfried"
"Augstein, Quirin Gottfried",,,Studium,"Augstein, Quirin Gottfried"
"Bader, Benignus Anton Xaver Peter",,,"Studium,Geistlicher","Bader, Benignus Anton Xaver Peter"
"Bader, Franz Ignaz",,,"Studium,Mediziner,Arzt","Bader, Franz Ignaz"
"Bader, Johann Georg (1613)",1613,1650,"Studium,Priester,Pfarrer","Bader, Johann Georg (1613)"
"Bader, Johann Georg Malchus",1741,1774,"Kapuziner,Mönch","Bader, Johann Georg Malchus"
"Bader, Johann Kaspar (Ellwangen)",,,"Studium,Priester,Pfarrer,Kanoniker","Bader, Johann Kaspar (Ellwangen)"
"Baldung, Georg (Ellwangen)",,,Studium,"Baldung, Georg (Ellwangen)"
"Baldung, Johann (Ellwangen)",,,"Pfarrer,Studium","Baldung, Johann (Ellwangen)"
"Bast, Hartmann",1676,1739,"Mönch,Benediktiner,Studium","Bast, Hartmann"
"Bast, Johann Andreas",,,"Studium,Theologe","Bast, Johann Andreas"
"Bast, Moritz",1685,1724,"Mönch,Benediktiner","Bast, Moritz"
"Battelrée, Andreas",,,Studium,"Battelrée, Andreas"
"Batz, Johann Friedrich",,,Studium,"Batz, Johann Friedrich"
"Bauer (Ellwangen)",,,Studium,"Bauer (Ellwangen)"
"Bauer, Johann Franz Ämilian",1746,,"Kapuziner,Mönch","Bauer, Johann Franz Ämilian"
"Bauer, Johann Friedrich (1748)",1748,1831,"Studium,Pfarrer,Domvikar","Bauer, Johann Friedrich (1748)"
"Bauer, Maria Anna (1754)",1754,,"Franziskanerin,Nonne","Bauer, Maria Anna (1754)"
"Baumann, Johann Jakob Wilhelm",1699,,"Studium,Pfarrer","Baumann, Johann Jakob Wilhelm"
"Baumann, Johann Philipp (Ellwangen)",,,"Priester,Pfarrer","Baumann, Johann Philipp (Ellwangen)"
"Baumann, Joseph (1736)",1736,,Jesuit,"Baumann, Joseph (1736)"
"Baumann, Joseph Franz Xaver Karl von",,,"Schüler,Studium,Rat","Baumann, Joseph Franz Xaver Karl von"
"Baumeister, Franz Joseph Michael",,,"Priester,Pfarrer,Studium","Baumeister, Franz Joseph Michael"
"Baumgartner, Johann Georg Magnus",1739,,"Kapuziner,Mönch,Studium","Baumgartner, Johann Georg Magnus"
"Baumhart, Georg (Ellwangen)",,,Studium,"Baumhart, Georg (Ellwangen)"
"Baumhart, Georg (Ellwangen, Priester)",,,Priester,"Baumhart, Georg (Ellwangen, Priester)"
"Baumhauer, Johann Jakob (1612)",1612,,Studium,"Baumhauer, Johann Jakob (1612)"
"Bauz, Wilhelm Christoph",1630,,"Studium,Schüler","Bauz, Wilhelm Christoph"
"Bechtolf, Friedrich",1768,1834,"Priester,Pfarrer","Bechtolf, Friedrich"
"Beck, Jakob (Ellwangen)",,,Studium,"Beck, Jakob (Ellwangen)"
"Beck, Johann (Ellwangen)",,,Studium,"Beck, Johann (Ellwangen)"
"Becker, Franz Anton",,,Priester,"Becker, Franz Anton"
"Beer, Johann Christoph Bartholomäus Konrad",,,"Priester,Pfarrer,Studium","Beer, Johann Christoph Bartholomäus Konrad"
"Belz, Michael",,,Studium,"Belz, Michael"
"Bencard, Georg",,,Geistlicher,"Bencard, Georg"
"Bendel, Balthasar",,,"Studium,Geistlicher","Bendel, Balthasar"
"Benk, Bartholomäus (Ellwangen)",,,Studium,"Benk, Bartholomäus (Ellwangen)"
