,Geboren,Verstorben,Beruf
"Hagen, Andreas (Studium)",,,Studium
"Hagen, Leonhard (Arberg)",,,Studium
"Hagen, Michael (Münnerstadt)",,,Studium
"Hagenbuch, Ägidius",,,Studium
"Halbmeier, Johann Andreas",,,Studium
"Halbmeister, Wenceslaus",,,Studium
"Halbsleben, Octavian",,,"Priester,Studium"
"Hanold, Johann",,,Studium
"Harder, Martin (Freiburg)",,,"Studium,Geistlicher"
"Harsch, Ulrich (Höchstädt)",,,Studium
"Hartung, Friedrich",,,Studium
"Hassfurter, Theobald",,,"Studium,Geistlicher"
"Hauser, Martin (Tübingen)",,,Studium
"Hecklin von Steineck, Johann Ulrich","1547 <sup>JL</sup>",1586,"Studium,Statthalter,Rat"
"Hedler, Desiderius",,,Studium
"Heel, Peter (Kaufbeuren)",,,Studium
"Hegele, Heinrich (Soultzmatt)",,,Studium
"Hegele, Heinrich (Soultzmatt, E32321)",,,
"Heil, Heinrich (Worms)",,,Studium
"Heimerich, Johann (Schweinfurt)",,,Studium
"Heinel, Leonhard",,,Pfarrer
"Held, Markus (Rain)",,,Studium
"Hell, Erasmus",,,Studium
"Heller, Matthäus (1530)","1530 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Schreiber,Vogt"
"Heller, Matthäus (Wildberg)",,"1576 <sup>JL</sup>","Studium,Schreiber,Vogt"
"Heller, Thomas",,,Studium
"Heller, Tobias",,,Studium
"Hemmerle, Jakob (Saverne)",,,Studium
"Hengel, Sebastian",,,"Pfarrer,Geistlicher,Studium"
"Herb, Johann (Schongau)",,,"Studium,Professor"
"Hereszeller, Georg",,,Studium
"Hereszeller, Sebastian (Schrobenhausen)",,,Studium
"Hering, Leonhard (Neuhausen)",,,Studium
"Herler, Melchior",,,Geistlicher
"Hermann, Martin (Munderkingen)",,,"Benediktiner,Mönch,Abt"
"Hermann, Michael (Schrobenhausen)",,,Studium
"Hermendarius, Willibald",,,Studium
"Herrenstein, Balthasar",,,Studium
"Hersch, Sebastian",,,Stadtschreiber
"Hertenstein, Balthasar",,"1563 <sup>JL</sup>",Kanoniker
"Heschle, Georg",,,Studium
"Heuburger, Erasmus",,,"Studium,Geistlicher"
"Hieble, Christoph",,,Studium
"Hiebler, Johann (Tittmoning)",,,Studium
"Hiegler, Johann (Hohenpolding)",,,Studium
"Hirsch, Johann (Wien)",,"1567 <sup>JL</sup>","Studium,Jurist"
"Hirschbeck, Georg (Gars)",,,Studium
"Hirschschnabel, Michael",,,Studium
"Hirtin, Melchior",,,Studium
"Ho, Johann",,,Studium
