,Geboren,Verstorben,Beruf
"Günzer, Johann (Prokurator)",,,"Prokurator,Lehrer"
"Haas, Johann (Pfarrer, I9126)",,,"Pfarrer,Lehrer,Schulmeister,Schulrektor"
"Haberhans, Peter",,,"Schulmeister,Lehrer,Schreiber"
"Haberstumpf, Rochus",,1619,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Hacker, Leonhard (Cannstatt)",,,"Studium,Lehrer"
"Hag, Martin (Tübingen)",,,"Studium,Lehrer"
"Hag, Nikolaus",,,"Studium,Schulmeister,Lehrer"
"Hahn, Johann Ulrich",,,"Studium,Lehrer"
"Hammann, Johann Wolfgang (Oberstenfeld)",,,"Studium,Lehrer,Pfarrer"
"Harrer, Joachim (Beidl)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hartlieb, Johann (Tübingen)",,,"Studium,Lehrer"
"Hartmann, Adam (Marbach)",,,"Studium,Lehrer"
"Hartmann, Martin (Schulmeister)",,,"Schulmeister,Lehrer,Pfarrer"
"Hartmann, Peter (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Hartmann, Philipp (Schulmeister)",,,"Schulmeister,Lehrer"
"Hasenmüller, Jesaia",,,"Studium,Lehrer"
"Hasenmüller, Sophonias","1572 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Hassfurter, Bartholomäus",,1621,"Studium,Pfarrer,Lehrer,Schulmeister"
"Hauber, Karl Friedrich",1775,1851,"Studium,Lehrer"
"Haug, Johann Friedrich (1675)",1675,,"Studium,Lehrer"
"Haunold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hausen, Johann von (Schulmeister)",,,"Schulmeister,Lehrer"
"Hauser, Isaak","1544 <sup>JL</sup>",,"Studium,Lehrer"
"Hausmann, Christoph (Regensburg)",,,"Studium,Professor,Lehrer"
"Hebenstreit, Georg Ludwig",,,"Studium,Schulmeister,Lehrer"
"Heber, Balthasar",,,"Schulmeister,Lehrer"
"Heberle, Erhard",,,"Schulmeister,Lehrer"
"Heberle, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Heberle, Willibald","1568 <sup>JL</sup>",,"Schulmeister,Lehrer,Studium"
"Hebsacker, Samuel",,,"Studium,Lehrer"
"Hechler, Johann (1606)",1606,1634,"Gymnasium,Lehrer"
"Hechler, Johann (Bopfingen)",,1634,"Gymnasium,Lehrer"
"Hecht, Leonhard (1561)","1561 <sup>JL</sup>",1602,"Schulmeister,Lehrer,Geistlicher"
"Hecht, Leonhard (1589)",1589,,"Schulmeister,Lehrer,Pfarrer"
"Heck, Wolfgang (1549)","1549 <sup>JL</sup>",1603,"Studium,Lehrer,Schulmeister"
"Heck, Wolfgang (Nürnberg)",,1603,"Studium,Lehrer,Schulmeister"
"Hecking, Gottfried",1687,1773,"Studium,Lehrer,Bibliothekar"
"Heckle, Johann Michael",1743,,"Jesuit,Studium,Lehrer,Professor"
"Heermann, Christian David Alexander",1777,,"Studium,Lehrer,Pfarrer"
"Hefele, Andreas (1504)","1504 <sup>JL</sup>",1588,"Schulmeister,Lehrer,Studium"
"Hefele, Joseph (1755)",1755,,"Studium,Lehrer"
"Heflich, Johann (Münnerstadt)",,,"Studium,Lehrer"
"Heftbauer, Johann",,,"Schulmeister,Lehrer"
"Hehl, Georg",,1640,"Studium,Pfarrer,Lehrer"
"Hehl, Johann (1613)",1613,1669,"Studium,Pfarrer,Lehrer"
"Heid, Stephan",1744,1802,"Studium,Benediktiner,Mönch,Lehrer,Professor,Pfarrer"
"Heidenreich, Georg (1651)",1651,1708,"Studium,Lehrer"
"Heidler, David",1673,1733,"Studium,Lehrer,Kantor"
"Heier, Johann (1665)",1665,1614,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Heiland, Georg Philipp",,1635,"Studium,Lehrer,Pfarrer"
