,Verstorben,Beruf
"Adegoll, Thaddäus Jakob",1728,"Mönch,Studium,Pfarrer,Benediktiner"
"Adelmann von Adelmannsfelden, Franz Xaver Karl Borromäus Eustach Ludwig Wilhelm Patritius Freiherr von",1787,"Kanoniker,Propst,Weihbischof,Generalvikar,Studium"
"Allegrad, Hilarinus",1787,"Mönch,Franziskaner,Guardian"
"Altfeger, Georg Ansgar Anschar",1786,"Kapuziner,Mönch"
"Amberger, Matthias",,Studium
"Amma, Franz Ignaz",,Pfarrer
"Ammann, Franz Ignaz (1721)",,Pfarrer
"Ammann, Markus (1721)",1761,Jesuit
"Ammerlander, Johann Benno (1721)",,"Studium,Mediziner,Arzt"
"Arnold, Jakob Karl Ignaz",,"Studium,Pfarrer"
"Arnold, Joseph Martin",,"Studium,Priester"
"Ascher, Johann (1721)",,Studium
"Aufmatt, Ulrich",1796,"Benediktiner,Mönch"
"Aurenhamer, Johann Balthasar",,"Schüler,Studium"
"Bacciochi, Joseph Anton",,Studium
"Baier von Thurn, Franz Friedrich",,"Studium,Jurist,Professor,Rektor"
"Baier, Konrad (1721)",1797,"Studium,Augustinerchorherr,Kanoniker"
"Baierhammer, Johann Franz Xaver Maurus",1787,"Geistlicher,Benediktiner,Mönch"
"Baierhuber, Peter Paul Marian",1793,"Studium,Franziskaner,Mönch"
"Balthasar, Karl",1743,Jesuit
"Bamer, Johann Jakob",1771,"Rat,Geistlicher,Pfarrer"
"Bauer, Alexander (1721)",1768,"Mönch,Franziskaner"
"Bauer, Anton Sebastian",1771,"Studium,Inspektor"
"Bauer, Christian (1721)",1765,"Mönch,Zisterzienser,Studium"
"Bauer, Georg Joseph (1721)",,Schüler
"Bauer, Johann Kaspar (1721)",1793,"Studium,Kaufmann"
"Bauer, Johann Leonhard (1721)",,Studium
"Bauer, Joseph (1721)",,Studium
"Bauer, Karl (1721)",1787,"Studium,Jesuit"
"Bauergasser, Peter Symphorian",1787,"Kapuziner,Mönch,Studium"
"Baumann, Ämilian",1768,"Studium,Benediktiner,Mönch"
"Baumeister, Eberhard",1786,"Benediktiner,Mönch"
"Baumeister, Joseph (1721)",1777,"Studium,Geistlicher"
"Beck, Johann Sigismund",,Studium
"Beer, Georg (1721)",1768,Jesuit
"Beller, Johann Anton Franz Regis",1763,"Studium,Stadtschreiber,Stadtamtmann"
"Beller, Maria Theresia",,"Franziskanerin,Nonne"
"Benedikt, Martin Anesius",1791,"Franziskaner,Mönch"
"Berchtold, Peter Gaudentius",1788,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berger, Franz Michael Ambrosius",1782,"Studium,Augustinerchorherr,Kanoniker"
"Berghamer, Alanus",1806,"Mönch,Zisterzienser"
"Berthold, Joseph Johann Anton (1721)",,Geistlicher
"Bertle, Joseph Michael",,Studium
"Besler, Jakob Anton",,Geistlicher
"Bestle, Franz Joseph (1721)",1775,"Geistlicher,Pfarrer,Studium"
"Beuter, Johann Konrad (1721)",,"Ingenieur,Mathematikinstruktor"
"Bieser, Anton",,"Studium,Schüler"
"Binknus, Franz Xaver",,Studium
"Binzecker, Franz Anton",,Geistlicher
"Binzecker, Martin Joseph",,Geistlicher
