,Geboren,Verstorben,Beruf
"Nieferlin, Nikolaus",,,Studium
"Niet, Hermann",,,Studium
"Nippenburg, Georg von (Studium)",,,Studium
"Nonnenmacher, Leonhard Bernhard",,,Studium
"Nordfelder, Johann",,,Studium
"Nuber, Johann (Schmidham)",,,Studium
"Nussbaum, Theobald",,,Studium
"Nutz, Wolfgang",,,Studium
"Nägele, Georg (Weilheim an der Teck)",,,Pfarrer
"Nägele, Jeremias",,,Pfarrer
"Oberkirch, Johann von",,,Studium
"Oberländer, Georg",,,Studium
"Oberländer, Sebastian (Lichtenberg)",,,Studium
"Oberndorfer, Wolfgang (Landshut)",,,Studium
"Ochs, Jakob (Studium)",,,"Studium,Geistlicher"
"Ochsner, Konrad (Pfleger)",,,Pfleger
"Olmer, Wolfgang",,,"Geistlicher,Studium"
"Oltmann, Reinhard",,,Studium
"Opf, Heinrich",,,Studium
"Organista, Peter",,,Geistlicher
"Ostracher, Leonhard (Ravensburg)",,,Studium
"Ostracher, Leonhard (Ravensburg, Studium)",,,Studium
"Oswaldi, Konrad",,,Studium
"Otran, Johann",,,"Studium,Jurist,Kanzler,Rat,Assessor"
"Ott, Johann (Ansbach)",,,Studium
"Ottenberg, Hildebrand von",,,"Pfleger,Landrichter"
"Otto, Kilian",,,Studium
"Pannitonsoris, Georg Eberhard",,,"Studium,Geistlicher"
"Pannitonsoris, Johann (Rapperswil)",,,Studium
"Pappenheim-Biberbach, Erasmus von (Biberbach)",,,"Pfarrer,Mönch,Benediktiner"
"Pauli, Johann (Reutlingen)",,,Studium
"Peiker, Ulrich (Rambervillers)",,,Studium
"Peikertzheimer, Leonhard",,,Studium
"Pellificis, Michael (Landsberg)",,,Studium
"Pellis, Matthäus",,,Pfarrer
"Pentintzer, Magnus",,,Domvikar
"Peter, Jakob (Arbon)",,,Studium
"Peterschi, Nikolaus",,,"Geistlicher,Pfarrer"
"Peuntner, Konrad",,,Studium
"Pfab, Simon",,,Richter
"Pfau, Werner",,,Studium
"Pferrel, Bernhard",,,Studium
"Pfirsinger, Georg",,,Studium
"Pictoris, Nikolaus (Schliersee)",,,Studium
"Pirchinger, Wolf",,,Kastner
"Piscatoris, Nikolaus (Tübingen)",,,Studium
"Pistoris, Erhard (Nagold)",,,"Studium,Zisterzienser,Mönch"
"Pistoris, Friedrich (Markt Erlbach)",,,Studium
"Pistoris, Georg (Aalen)",,,Studium
"Pistoris, Heinrich (Surbourg)",,,Studium
