,Geboren,Verstorben,Beruf
"Mohr, Johann (Wallbach)",,,Studium
"Mohuski, Hyazinth",,,Studium
"Molitor, Johann (Franken)",,,Studium
"Molitor, Martin (Studium)",,,Studium
"Molo, Karl",,,Studium
"Moltzan, Ernst Adolph Freiherr von",,,Studium
"Moniot, Johann Baptist",,,Studium
"Monte, Jodocus Peter von",,,Studium
"Morell, Friedrich",,,Studium
"Morosini, Karl",,,Studium
"Muntprat, Karl",,1675,"Benediktiner,Mönch"
"Mühlfeld, Nikolaus",,,Studium
"Mühling, Johann Walter",,,Studium
"Müller, Jeremias (Ebermergen)",,,Studium
"Müller, Johann (Studium, H33619)",,,Studium
"Müller, Johann (Sulzbach)",,,Studium
"Müller, Johann Martin (Pfarrer)",,1651,Pfarrer
"Müller, Johann Theodor Dietrich (Heilsbronn)",,,"Studium,Rat"
"Müller, Matthäus (Studium)",,,"Studium,Jesuitengymnasium"
"Müller, Thomas (1619)",1619,1697,"Studium,Priester,Pfarrer"
"Müller, Thomas (Zug)",,1697,"Studium,Priester,Pfarrer"
"Münzer, Johann (Rottenburg)",,,Studium
"Nappez, Franz",,,Studium
"Neubind, Johann Baptist",,,Studium
"Neuhofer, Wolfgang (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Neumeier, Thomas (Erding)",,,Studium
"Neumeier, Ulrich",,,Studium
"Neusesser, Johann Georg Friedrich",,,Studium
"Neuwirt, Wolfgang (Studium)",,,Studium
"Nickmüller, Johann Konrad",,,Studium
"Niederhofer, Bartholomäus",,,Studium
"Niethammer, Elias (Pforzheim)",,,Studium
"Nissle, Wolfgang",,,Studium
"Notnagel, Johann Friedrich",,,"Studium,Pfarrer"
"Nägele, Jakob (Überlingen)",,,Studium
"Oberzeller, Johann Kaspar",,,Studium
"Oser, Jakob",,,Studium
"Ostermeier, Johann (Schongau)",,,Studium
"Ostertag, Herbert Jakob",,,Studium
"Ott, Matthias (Konstanz)",,,Studium
"Paci in Dasiaty, Nikolaus Graf von",,,Studium
"Papius, Konrad Friedrich (Würzburg)",,,Studium
"Parisius, Johann",,,Studium
"Paschalis von Luzern, Paschalis",,,"Kapuziner,Mönch"
"Peinter, Kaspar",,,"Studium,Jesuitengymnasium"
"Pempelfort, Ludger",,,Studium
"Perrinot, Hugo",,,Studium
"Peter, Christoph (Weiden)",,,Studium
"Petri, Johann (Augustinereremit)",,1656,"Augustinereremit,Mönch"
"Pfaffreiter, Wolfgang",,,Studium
