,Geboren,Verstorben,Beruf,Person
"Mester, Anton Joseph",,,"Studium,Pfarrer","Mester, Anton Joseph"
"Metz, Christoph (1671)",1671,,Studium,"Metz, Christoph (1671)"
"Metz, Georg Ignaz Franz Xaver",,,"Studium,Lehrer","Metz, Georg Ignaz Franz Xaver"
"Metzger, Andreas (Ellwangen)",,,Studium,"Metzger, Andreas (Ellwangen)"
"Metzger, Gottfried Vitus",,,Studium,"Metzger, Gottfried Vitus"
"Metzger, Joseph (Ellwangen)",,1831,Pfarrer,"Metzger, Joseph (Ellwangen)"
"Metzger, Wolfgang (1587)",1587,1641,"Studium,Jesuit","Metzger, Wolfgang (1587)"
"Metzger, Wolfgang (Ellwangen)",,1641,"Studium,Jesuit","Metzger, Wolfgang (Ellwangen)"
"Michel, Johann (1753)",1753,,Pfarrer,"Michel, Johann (1753)"
"Mildner, Joseph Anton (Ellwangen)",,,Studium,"Mildner, Joseph Anton (Ellwangen)"
"Miller, Martin (Ellwangen)",,,Studium,"Miller, Martin (Ellwangen)"
"Mitterer, Heinrich",,,Priester,"Mitterer, Heinrich"
"Mock, Wolfgang",,,"Studium,Priester,Geistlicher","Mock, Wolfgang"
"Molitor, Balthasar (Ellwangen)",,,"Geistlicher,Studium","Molitor, Balthasar (Ellwangen)"
"Molitor, Georg (Ellwangen)",,,Studium,"Molitor, Georg (Ellwangen)"
"Molitor, Jakob Franz Bernhard",,,Studium,"Molitor, Jakob Franz Bernhard"
"Molitor, Johann Joseph",,1749,Pfarrer,"Molitor, Johann Joseph"
"Molitor, Michael (1643)",1643,,"Studium,Priester,Geistlicher","Molitor, Michael (1643)"
"Molitoris, Johann (Ellwangen)",,,Studium,"Molitoris, Johann (Ellwangen)"
"Molitoris, Michael (Ellwangen)",,,Studium,"Molitoris, Michael (Ellwangen)"
"Molitoris, Stephan (Ellwangen)",,,Studium,"Molitoris, Stephan (Ellwangen)"
"Moll, Johann Ulrich",1657,1693,"Studium,Pfarrer,Priester","Moll, Johann Ulrich"
"Moll, Johann Wilhelm (1653)",1653,,"Studium,Pfarrer","Moll, Johann Wilhelm (1653)"
"Mondbach, Vitus",,,Studium,"Mondbach, Vitus"
"Moser, Benignus",,,"Studium,Schüler","Moser, Benignus"
"Moser, Felix Hieronymus",,,Studium,"Moser, Felix Hieronymus"
"Moser, Sebastian Franz Edilbert Edelbert",1635,1673,"Kapuziner,Mönch","Moser, Sebastian Franz Edilbert Edelbert"
"Moser, Wilhelm Ferdinand Johann Baptist",1683,1671,"Kapuziner,Mönch,Studium","Moser, Wilhelm Ferdinand Johann Baptist"
"Mubach, Georg",,,Studium,"Mubach, Georg"
"Mundbach, Wolfgang",,,Studium,"Mundbach, Wolfgang"
"Munz, Michael (Ellwangen)",,,Priester,"Munz, Michael (Ellwangen)"
"Mülich, Johann (Ellwangen)",,,Studium,"Mülich, Johann (Ellwangen)"
"Mülich, Johann Christian",,,Studium,"Mülich, Johann Christian"
"Mülich, Vitus",,,"Geistlicher,Pfarrer,Studium","Mülich, Vitus"
"Müller, Johann (Ellwangen)",,,Studium,"Müller, Johann (Ellwangen)"
"Müller, Johann Kaspar (Wasseralfingen)",,,Studium,"Müller, Johann Kaspar (Wasseralfingen)"
"Müller, Johann Kaspar Kasimir",1678,1758,"Studium,Benediktiner,Mönch","Müller, Johann Kaspar Kasimir"
"Müller, Ludwig (Ellwangen)",,,"Priester,Schüler,Pfarrer,Studium","Müller, Ludwig (Ellwangen)"
"Müller, Philipp Kaspar",,,"Geistlicher,Studium","Müller, Philipp Kaspar"
"Nadler, Franz Jakob",1656,1732,"Studium,Pfarrer","Nadler, Franz Jakob"
"Neidhard, Ludwig (Ellwangen)",,,Studium,"Neidhard, Ludwig (Ellwangen)"
"Nuttinger, Peter",,,Studium,"Nuttinger, Peter"
"Nägele, Kaspar (Ellwangen)",,,Priester,"Nägele, Kaspar (Ellwangen)"
"Obenbach, Michael",,,Studium,"Obenbach, Michael"
"Ochs, Johann (1663)",1663,,"Studium,Pfarrer","Ochs, Johann (1663)"
"Ochs, Johann (Ellwangen)",,,"Studium,Pfarrer","Ochs, Johann (Ellwangen)"
"Ochs, Johann Christoph (1648)",1648,,"Studium,Pfarrer,Deutschordensritter,Geistlicher","Ochs, Johann Christoph (1648)"
"Ochs, Johann Christoph (Ellwangen)",,,"Priester,Studium","Ochs, Johann Christoph (Ellwangen)"
"Ostertag, Gottfried",1664,,"Studium,Priester","Ostertag, Gottfried"
"Ostertag, Johann Baptist Egon",1692,,"Geistlicher,Pfarrer,Studium","Ostertag, Johann Baptist Egon"
