,Geboren,Verstorben,Beruf
"Link, Johann Georg (Wangen)",,,"Studium,Pfarrer"
"Loder, Karl",,,"Studium,Augustinerchorherr,Kanoniker"
"Lohnmüller, Johann Georg",,,Studium
"Longo, Andreas von",,,"Studium,Geistlicher"
"Lorenz, Franz Jakob Konrad",,,"Studium,Amtmann"
"Lotterer, Joseph Rochus",,,Studium
"Lummelt, Johann Jakob Hermann",,,Studium
"Löffler, Lorenz Anton",,,Studium
"Macker, Michael",,,Studium
"Mader, Johann Nikolaus (Ravensburg)",,,Studium
"Madius, Markus",,,Studium
"Maffrey, Karl Joseph",,,Studium
"Malin, Johann Kaspar",,1763,"Pfarrer,Studium"
"Mandel, Johann Baptist",,,Richter
"Mangold, Johann Kaspar (Laufing)",,,Studium
"Manteufel, Franz Ignaz Freiherr von",,1727,"Kämmerer,Soldat,Militär,Pfleger"
"Manz, Aurelius Alfons Joseph Anton",,,Schüler
"Manz, Johann Jakob (Wallerstein)",,,Studium
"Margreider, Anton",,,Studium
"Massler, Markus Anton",,,Studium
"Matazacinus, Jakob",,,Studium
"Matscher, Joseph (Meran)",,,Studium
"Matthaei, Johann Georg",,,Studium
"Maubach, Johann",,,Schüler
"Maurer, Franz Anton (Rottweil)",,,Studium
"Maurer, Friedrich Magnus",,,Studium
"Megerle, Dominik Maria Ignaz",,,"Studium,Augustinerchorherr,Kanoniker"
"Mehr, Franz Anton",,,Studium
"Mei, Johann Georg",,,Studium
"Mei, Joseph (Studium)",,,Studium
"Meier, Adam Matthias",,,Studium
"Meier, Johann Adam (Passau)",,,Studium
"Meier, Johann Anton (Amras)",,,Studium
"Meier, Johann Georg (Neukirchen)",,,Studium
"Meierhofer, Kaspar Joseph",,,Studium
"MeierlüEder, Joseph Johann",,,Studium
"Meisel, Matthias",,,Studium
"Meistner, Franz Nikolaus",,,Studium
"Merbert, Johann Erhard",,,Vogt
"Mericius, Johann Peter",,,Studium
"Merlet, Johann Anton",,,Studium
"Merz, Johann Christoph",,,Studium
"Meschlin, Johann Jakob Joseph",,,Studium
"Mesner, Johann (Sarnthein, Studium)",,,Studium
"Mesner, Johann Paul",,,Studium
"Messerschmid, Johann Baptist (Offenburg)",,,Studium
"Metzger, Anton (Würzburg)",,,Studium
"Meutinger, Johann Jakob",,,Studium
"Michel, Georg Adam",,,Studium
"Mitzki, Franz Joachim",,,Studium
