,Geboren,Verstorben,Beruf,Person
"Rechner, Andreas",,,Studium,"Rechner, Andreas"
"Rechner, Vitus (1606)",1606,,Jesuit,"Rechner, Vitus (1606)"
"Rederer, Michael (Wasserburg)",,"1472 <sup>JL</sup>","Kanoniker,Propst,Rat","Rederer, Michael (Wasserburg)"
"Reicher, Sebastian",,,Studium,"Reicher, Sebastian"
"Reidel, Johann (Wasserburg)",,,Studium,"Reidel, Johann (Wasserburg)"
"Reisacher, Andreas",,,Studium,"Reisacher, Andreas"
"Reisacher, Johann (Wasserburg)",,,Studium,"Reisacher, Johann (Wasserburg)"
"Reisacher, Michael (Wasserburg)",,,Studium,"Reisacher, Michael (Wasserburg)"
"Reisberger, Franz Juvenal",1660,1716,"Studium,Kapuziner,Mönch,Guardian","Reisberger, Franz Juvenal"
"Reisberger, Georg Anaklet",1685,1714,"Kapuziner,Mönch,Studium","Reisberger, Georg Anaklet"
"Reischach, Lukas Theodor",,1620,Studium,"Reischach, Lukas Theodor"
"Reiser, Franz Ambrosius",1633,1689,"Studium,Augustinerchorherr,Kanoniker","Reiser, Franz Ambrosius"
"Reiser, Johann (1602)",1602,,Studium,"Reiser, Johann (1602)"
"Reiser, Johann Joachim Joseph",1629,1680,"Studium,Kanoniker,Augustinerchorherr","Reiser, Johann Joachim Joseph"
"Reisinger, Joseph Jordan",1670,1739,"Kapuziner,Mönch,Studium,Guardian","Reisinger, Joseph Jordan"
"Reisinger, Ägidius Franz Seraphicus",1776,1828,"Studium,Augustinerchorherr,Kanoniker,Pfarrer","Reisinger, Ägidius Franz Seraphicus"
"Reiter von Teising, Ferdinand",,1691,"Studium,Kastner","Reiter von Teising, Ferdinand"
"Reiter, Adam (Wasserburg)",,,Studium,"Reiter, Adam (Wasserburg)"
"Reiter, Diepold",,,Studium,"Reiter, Diepold"
"Reiter, Ferdinand Anton (1697)",1697,,Studium,"Reiter, Ferdinand Anton (1697)"
"Reiter, Johann Anton Ignaz",,,Studium,"Reiter, Johann Anton Ignaz"
"Reiter, Joseph Anton Ignaz",1700,1727,"Studium,Augustinerchorherr,Kanoniker","Reiter, Joseph Anton Ignaz"
"Reiter, Ludwig (Wasserburg)",,,Studium,"Reiter, Ludwig (Wasserburg)"
"Reiter, Peter (Wasserburg)",,,Studium,"Reiter, Peter (Wasserburg)"
"Reiter, Zacharias",,,Studium,"Reiter, Zacharias"
"Reitheimer, Ulrich",,,Studium,"Reitheimer, Ulrich"
"Reitner, Franz (Wasserburg)",,,Studium,"Reitner, Franz (Wasserburg)"
"Retter, Matthias (Wasserburg)",,"1534 <sup>JL</sup>","Studium,Schulmeister,Musiker","Retter, Matthias (Wasserburg)"
"Rieder, Michael (Wasserburg)",,,Studium,"Rieder, Michael (Wasserburg)"
"Rieger, Johann Sebastian",1666,,Studium,"Rieger, Johann Sebastian"
"Ringler, Christian",,"1513 <sup>JL</sup>","Pfarrer,Studium","Ringler, Christian"
"Rosswagen, Paul",,,Studium,"Rosswagen, Paul"
"Rost, Franz",,,"Studium,Mönch","Rost, Franz"
"Roth, Dominik Joseph Johann Baptist",1759,1801,"Studium,Benediktiner,Mönch","Roth, Dominik Joseph Johann Baptist"
"Rott, Anton (1705)",1705,1766,"Studium,Pfarrer","Rott, Anton (1705)"
"Rupp, Christian (Wasserburg)",,,Studium,"Rupp, Christian (Wasserburg)"
"Saher, Adam",,,Studium,"Saher, Adam"
"Salzinger, Christoph (Wasserburg)",,,Studium,"Salzinger, Christoph (Wasserburg)"
"Sandgruber, Michael",,,Studium,"Sandgruber, Michael"
"Sartoris, Leonhard (Wasserburg)",,,Studium,"Sartoris, Leonhard (Wasserburg)"
"Sauter, Johann Melchior",1728,,Studium,"Sauter, Johann Melchior"
"Schafwoll, Johann",,,Studium,"Schafwoll, Johann"
"Schaller, Franz (Wasserburg)",,,Studium,"Schaller, Franz (Wasserburg)"
"Scharrer, Maximilian",,,"Jurist,Studium","Scharrer, Maximilian"
"Scharstein, Vitus",,,Studium,"Scharstein, Vitus"
"Schauer, Johann (Wasserburg)",,,Studium,"Schauer, Johann (Wasserburg)"
"Schebel, Johann Georg (Wasserburg)",,,Studium,"Schebel, Johann Georg (Wasserburg)"
"Schebel, Joseph Anton Placidus",1717,1787,"Studium,Kapuziner,Mönch","Schebel, Joseph Anton Placidus"
"Schebel, Simon Servilian",1671,1712,"Kapuziner,Mönch,Guardian","Schebel, Simon Servilian"
"Schelhorn, Erasmus (Wasserburg)",,,Studium,"Schelhorn, Erasmus (Wasserburg)"
