,Geboren,Verstorben,Beruf
"Steiner, Kaspar Ignaz",,,Studium
"Steingruber, Georg (Benediktbeuern)",,,"Geistlicher,Studium"
"Steinhart, Ignaz",,,Studium
"Steinmann, Wolfgang Benjamin",,,"Arzt,Studium"
"Steirer, Joseph (Bruneck)",,,Studium
"Stengel, Johann (Studium)",,,Studium
"Stengel, Johann Georg",,,Studium
"Stepperger, Andreas (Bayern)",,,"Schüler,Studium"
"Sterner, Joseph",,,Studium
"Stirner, Andreas",,,Studium
"Stock, Andreas Franz Xaver von",,,Studium
"Stolz, Thomas",,,Studium
"Stork, Kaspar (Simenhausen)",,1733,Dominikaner
"Strang, Johann Kaspar",,,Studium
"Streng, Martin Ferdinand Sigismund",,,Studium
"Stressel, Franz Joseph Anton",,1743,"Sekretär,Pflegskommissär"
"Strobel, Joseph Anton (Eichstätt)",,,Studium
"Strobel, Philipp Joseph",,1769,"Studium,Mediziner,Arzt,Professor"
"Stuart, Johann von",,,Studium
"Studer, Heinrich Ferdinand",,,Studium
"Stumpf, Thomas (Fladungen, Studium)",,,Studium
"Stupan von Ehrenstein, Anton",,,Studium
"Stössel, Erhard",,,Studium
"Suckfüll, Karl",,,Studium
"Taller, Johann Georg",,,"Studium,Arzt,Mediziner"
"Tannbrunner, Sebastian",,,"Studium,Pfarrer"
"Tanner, Franz Leontius",,,Studium
"Tappeiner, Joseph (Schlanders, Studium)",,,"Studium,Geistlicher"
"Taschinger, Simon",,,"Studium,Geistlicher"
"Ternick, Albert",,,"Dominikaner,Mönch"
"Thoma, Johann Peter",,,Studium
"Thurn-Wartegg-Eppensburg-Bieselbach-Bichwil, Johann Georg Fidelis Freiherr von",,,Studium
"Torgel, Franz Joseph",,,"Studium,Priester"
"Trauner, Christoph (Kufstein)",,,"Studium,Pfleger"
"Travers von Ortenstein, Johann Viktor (1721)",1721,,Studium
"Travers von Ortenstein, Johann Viktor (Feldkirch)",,,Studium
"Treuchtlinger, Johann Moritz",,,Studium
"Trost, Matthäus (Gerolfing)",,,Studium
"Truchsess von Waldburg-Wolfegg, Maximilian Heinrich Graf von",,,Studium
"Tummler, Franz",,,Studium
"Ulrich, Georg Philipp",,,Studium
"Ulrich, Vitus Bernhard",,,Studium
"Uricher, Dominik (Reichenau)",,,Studium
"Veeling, Thomas",,,"Dominikaner,Mönch"
"Verlohner, Ignaz",,1747,"Studium,Jurist,Pflegsverweser"
"Versbach, Johann Kilian",,,Studium
"Violand, Johann Franz",,,Studium
"Voit, Joseph",,,"Studium,Geistlicher"
"Vollgruber, Johann (Sillian, Studium)",,,Studium
"Vögele, Johann Baptist (Laufenburg)",,,Studium
