,Geboren,Verstorben,Beruf
"Fürster, Peter",,,Studium
"Garhamer, Eberhard",,,"Richter,Kastner"
"Gerhard, Johann (Balingen)",,,Studium
"Gerhard, Michael (Bolzhausen)",,,Studium
"Gerhard, Ägidius",,,Studium
"Gerlach, Johann (Ravensburg)",,,"Pfarrer,Geistlicher"
"Gerlich, Johann (Stockach)",,,Studium
"Gertner, Ulrich (Geistlicher)",,,Geistlicher
"Giher, Theodor Dietrich",,,Studium
"Gilg, Johann (Tinizong)",,,Studium
"Glotter, Jakob",,,Studium
"Glöckner, Paul",,,Studium
"Gossgwun, Servatius",,,Studium
"Gossolt, Johann (1421)","1421 <sup>JL</sup>","1506 <sup>JL</sup>","Domvikar,Domkanoniker,Vierherr,Generalvikar,Pfarrer"
"Gottschalk, Nikolaus",,,Studium
"Graf, Bernhard (Strassburg)",,,Studium
"Granatoris, Johann (Altdorf)",,,Studium
"Greising, Johann (Mühldorf)",,,Studium
"Grill, Heinrich",,"1472 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Grillenrock, Nikolaus",,,Studium
"Grumeting, Nikolaus",,,"Domvikar,Lektor"
"Gulsgen, Ludwig",,,Studium
"Gutenberg, Jakob",,"1499 <sup>JL</sup>","Studium,Geistlicher"
"Göckele, Georg",,,Studium
"Göpferler, Lorenz",,,Studium
"Güller, Wilhelm",,,"Geistlicher,Studium"
"Haas, Nikolaus (Schaffhausen)",,,Studium
"Haas, Sigismund (München)",,,Studium
"Haberschlacht, Vitus",,,Studium
"Hach, Heinrich",,,Studium
"Hagen, Georg (Burgheim)",,,Studium
"Haller, Georg (Regensburg)",,,Studium
"Hallwil, Hartmann von (Hallwil)",,,"Kanoniker,Pfarrer,Propst,Studium"
"Hanshanner, Wilhelm",,,Studium
"Hasenschiesser, Ulrich",,,"Studium,Geistlicher"
"Hasensteiner, Ulrich",,,Studium
"Haubmeier, Johann (Berching)",,,"Geistlicher,Studium"
"Haunreiter, Johann (Mautner)",,,Mautner
"Hauser, Aegidius",,,"Geistlicher,Studium"
"Hausheimer, Wilhelm (Mautner)",,,"Mautner,Verwalter"
"Hecken, Jakob (Aachen)",,,Studium
"Hecken, Lambert",,,Studium
"Heckmann, Konrad (Schillingstadt)",,,Studium
"Heer, Konrad (Kempten)",,,"Pfarrer,Studium"
"Heil, Christian (Domvikar)",,,"Domvikar,Pfarrer"
"Heilein, Berthold",,,Studium
"Heim, Johann (Nürnberg)",,,Studium
"Hein, Adam",,,Studium
"Hein, Theodor",,,Studium
"Held, Johann (Augsburg)",,,Studium
