,Geboren,Verstorben,Beruf
"Binder, Zacharias (Studium)",,,Studium
"Birk, Andreas (1638)",1638,1673,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Birk, Martin",,,Studium
"Birk, Seraphin",1660,1700,"Studium,Kapuziner"
"Birkle, Johann (1650)",1650,,"Geistlicher,Studium,Pfarrer"
"Birkle, Johann Kaspar",,,Studium
"Birkle, Joseph Anton",,1756,"Geistlicher,Studium"
"Bischel, Franz Karl Joseph",1689,,"Studium,Rentmeister"
"Bischel-Lutach, Ulrich Xaver",,,Studium
"Blarer von Wartensee, Jakob Fidelis Joseph",,,Studium
"Bleschi, Gaudentius",,,Studium
"Bobletter, Alois",,,Studium
"Bobletter, Johann Melchior",1708,1770,"Geistlicher,Studium"
"Boccard, Christian Christoph",1656,1689,"Studium,Priester,Pfarrer"
"Boch, Jakob Christoph",1740,,Studium
"Boch, Johann Christoph",1701,1765,"Studium,Pfarrer"
"Boch, Johann Kaspar",1669,1750,"Pfarrer,Studium,Geistlicher"
"Boch, Johann Stanislaus",1690,,"Studium,Geistlicher"
"Bonani, Joseph Martin",,,"Studium,Jesuit"
"Bonitas, Augustin Bartholomäus",1728,,"Pfarrer,Studium"
"Bonitas, Gregor",,,Studium
"Borg, Vinzenz",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bosch, Johann (Studium)",,,Studium
"Bosch, Johann Kaspar (Oberriet)",,,Studium
Bosshart,,,Studium
"Bosshart, Johann Baptist (Niederwil)",,,Studium
"Brandis, Wolfhard",,,
"Braun, Franz Anton (Studium)",,,Studium
"Braun, Johann Franz",,,Studium
"Brazeroll, Johann Anton Kaspar",1722,1775,"Studium,Kapuziner,Mönch"
"Brendle, Augustin (1594)",1594,1657,"Studium,Mönch,Prior,Pfarrer,Geistlicher,Benediktiner"
"Brendle, Johann Jakob (Bregenz)",,1726,"Studium,Pfarrer"
"Briech, Anton",,,Studium
"Brochin, Friedrich",1660,,Studium
"Brocker, Johann Konrad",,,Studium
"Broso, Walter Ferdinand Hyazinth von",,,Studium
"Bruck, Heinrich","1380 <sup>JL</sup>",,"Studium,Magister regens,Schulmeister,Stadtschreiber"
"Brucker, Johann Georg (Studium)",,,Studium
"Bruder, Johann Franz",1635,1693,"Studium,Pfarrer,Kanoniker"
"Brun, Johann Franz",,,Studium
"Brunner, Franz Anton",1656,1739,Studium
"Brunner, Joseph (1659)",1659,,Studium
"Brunner, Moritz (Meersburg)",,,"Studium,Priester"
"Bruno, Johann Zacharias",1649,,Studium
"Bruno, Joseph Anton Matthäus",,,"Studium,Priester"
"Brülisauer, Anton Joseph",,,Studium
"Brülisauer, Johann Baptist",,,Studium
"Brülisauer, Matthäus Ignaz",,,Studium
"Bucher, Franz (1625)",1625,1680,"Geistlicher,Studium,Theologie"
"Bucher, Jakob Konrad",1586,1626,"Kapuziner,Mönch"
