,Geboren,Verstorben,Beruf,Person
"Brock von Weissenberg, Christoph (Feldkirch)",,,"Studium,Sekretär","Brock von Weissenberg, Christoph (Feldkirch)"
"Brock von Weissenberg, Christoph (Feldkirch, Studium)",,,Studium,"Brock von Weissenberg, Christoph (Feldkirch, Studium)"
"Brock von Weissenberg, Franz",1619,1684,"Studium,Pfarrer,Kanoniker","Brock von Weissenberg, Franz"
"Brock, Balthasar",,"1474 <sup>JL</sup>",Pfarrer,"Brock, Balthasar"
"Brock, Hieronymus",,1629,Studium,"Brock, Hieronymus"
"Brock, Johann Ulrich",,,Studium,"Brock, Johann Ulrich"
"Brock, Nikodemus",,,Studium,"Brock, Nikodemus"
"Brock, Raphael (1625)",1625,1690,"Benediktiner,Mönch","Brock, Raphael (1625)"
"Brock, Raphael (Feldkirch)",,,Studium,"Brock, Raphael (Feldkirch)"
"Bruck, Heinrich","1380 <sup>JL</sup>",,"Studium,Magister regens,Schulmeister,Stadtschreiber","Bruck, Heinrich"
"Bruck, Ulrich",,,Studium,"Bruck, Ulrich"
"Bruckel, Nikolaus",,,Studium,"Bruckel, Nikolaus"
"Bruel, Burkhard",,,Studium,"Bruel, Burkhard"
"Brunig, Matthias Matthäus",,,"Studium,Kanoniker,Siegler,Pfarrer","Brunig, Matthias Matthäus"
"Brunner, Franz Anton",1656,1739,Studium,"Brunner, Franz Anton"
"Brunner, Heinrich (Feldkirch)",,,Studium,"Brunner, Heinrich (Feldkirch)"
"Brunner, Joseph (1659)",1659,,Studium,"Brunner, Joseph (1659)"
"Bruno, Johann Zacharias",1649,,Studium,"Bruno, Johann Zacharias"
"Bruno, Joseph Anton Matthäus",,,"Studium,Priester","Bruno, Joseph Anton Matthäus"
"Brügel, Elias",,1635,"Pfarrer,Studium","Brügel, Elias"
"Bucher, Franz (Feldkirch)",,,Studium,"Bucher, Franz (Feldkirch)"
"Bucher, Johann (Feldkirch)",,,Studium,"Bucher, Johann (Feldkirch)"
"Bucher, Johann Kaspar (Feldkirch)",,,Studium,"Bucher, Johann Kaspar (Feldkirch)"
"Buckmann, Kaspar",,,Studium,"Buckmann, Kaspar"
"Bucknauer, Ulrich",,,Geistlicher,"Bucknauer, Ulrich"
"Buech, Franz Philibert",,,Studium,"Buech, Franz Philibert"
"Buhl, Franz (Feldkirch)",,,Studium,"Buhl, Franz (Feldkirch)"
"Buhlhamer, Wolfgang Jakob",,,"Studium,Jesuitengymnasium","Buhlhamer, Wolfgang Jakob"
"Bunn, Jakob",,,"Pfarrer,Geistlicher,Studium","Bunn, Jakob"
"Burg, Heinrich",1604,,Studium,"Burg, Heinrich"
"Burg, Konrad (Feldkirch)",,,Studium,"Burg, Konrad (Feldkirch)"
"Burger, Erhard",,,Studium,"Burger, Erhard"
"Burger, Johann (Feldkirch)",,,Studium,"Burger, Johann (Feldkirch)"
"Burser, Hermann",,"1453 <sup>JL</sup>","Studium,Kanoniker","Burser, Hermann"
"Burtscher, Joseph (Feldkirch)",,1725,Pfarrer,"Burtscher, Joseph (Feldkirch)"
"Burtscher, Simon (Feldkirch)",,,Studium,"Burtscher, Simon (Feldkirch)"
"Butzenreiner, Leonhard","1576 <sup>JL</sup>",,"Studium,Kanoniker,Domkustos,Pfarrer","Butzenreiner, Leonhard"
"Buzereiner, Ulrich",,,"Studium,Pfarrer","Buzereiner, Ulrich"
"Büchelmann, Georg",,,Studium,"Büchelmann, Georg"
"Büchelmann, Matthäus",,,Studium,"Büchelmann, Matthäus"
"Büschler, Vitus","1574 <sup>JL</sup>",,Studium,"Büschler, Vitus"
"Cabalzar, Franz Anton Dominik",1673,1736,"Studium,Benediktiner,Mönch,Pfarrer","Cabalzar, Franz Anton Dominik"
"Cabalzar, Johann Georg",1672,1741,"Studium,Pfarrer","Cabalzar, Johann Georg"
"Cabalzar, Johann Jakob von (1676)",1676,,"Studium,Kanoniker","Cabalzar, Johann Jakob von (1676)"
"Cabalzar, Johann Jakob von (Feldkirch)",,,"Studium,Kanoniker","Cabalzar, Johann Jakob von (Feldkirch)"
"Cabalzar, Thomas Franz Ignaz von",1726,,"Studium,Priester,Geistlicher","Cabalzar, Thomas Franz Ignaz von"
"Capitel, Adam",,,Studium,"Capitel, Adam"
"Capitel, Christian",,1623,"Studium,Pfarrer,Kanoniker","Capitel, Christian"
"Capitel, Christoph Ignaz",,1719,Studium,"Capitel, Christoph Ignaz"
"Capitel, Ernst Anton",,,Studium,"Capitel, Ernst Anton"
