,Geboren,Verstorben,Beruf
"Lieb, Johann (Schaffhausen)",,,"Studium,Advokat,Syndikus"
"Link, Johann (München)",,,Notar
"Lob, Johann (Kempten)",,,Studium
"Lochbühler, Heinrich",,,"Notar,Prokurator"
"Locher, Johann (Sargans)",,,Studium
"Lochhauser, Adam",,,Studium
"Luckmann, Johann",,,Studium
"Luithold, Johann",,"1464 <sup>JL</sup>","Geistlicher,Pfarrer"
"Lunz, Paul",,,Studium
"Luppberger, Leonhard",,,Studium
"Lur, Ulrich",,,Kanoniker
"Luttinger, Johann",,,Studium
"Mangold, Daniel",,,Studium
"Markard, Heinrich (Bretten)",,,Studium
"Markert, Michael (Bullenheim)",,,Studium
"Markschneider, Kaspar",,,Studium
"Marsilius, Franz",,,Studium
"Martini, Johann (Kanoniker)",,,"Kanoniker,Propst"
"Massenberger, Simon",,,Studium
"Maulberger, Paul",,,Studium
"Maurer, Johann (Ulm)",,,Studium
"Meckinger, Rudolph",,"1463 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Meger, Michael (Riquewihr)",,,"Pfarrer,Studium"
"Meichsner, Nikolaus",,,Studium
"Meier, Friedrich (Schreiber)",,,"Schreiber,Pfleger"
"Meier, Heinrich (Offenburg)",,,
"Meier, Jakob (Chur)",,,Studium
"Meier, Johann (Körba)",,,Studium
"Meier, Konrad (Geistlicher, B32633)",,"1475 <sup>JL</sup>",Geistlicher
"Meier, Konrad (Kanoniker)",,,Kanoniker
"Meier, Leonhard (Rosenheim)",,,Studium
"Meierhof, Heinrich (Chur)",,,Studium
"Meilinger, Johann (Wasserburg)",,,Studium
"Meinhart, Thomas",,,Studium
"Meirot, Georg",,,Studium
"Melber, Johann (Gerolzhofen)",,,Studium
"Mennlin, Lorenz",,,Studium
"Mergentheimer, Johann (Pfarrer)",,,Pfarrer
"Mernbach, Johann",,,Studium
"Mersinger, Ulrich",,,Studium
"Merxeisen, Georg",,,Studium
"Messer, Nikolaus (Solothurn)",,,"Studium,Pfarrer"
"Messerer, Konrad",,,Studium
"Meuseler, Friedrich",,,Studium
"Milz, Werner von",,,"Studium,Kanoniker"
"Molitor, Jodocus",,,Studium
"Molitor, Lorenz (Hagenau)",,,Studium
"Molitoris, Johann (Breitendiel)",,,Studium
"Molitoris, Johann (Forchheim)",,,Studium
"Molitoris, Johann (Litzldorf)",,,Studium
