,Geboren,Verstorben,Beruf
"Buchmeier, Andreas Ignaz",,,"Studium,Mediziner,Arzt"
"Buchs, Vitus Melchior",,,"Studium,Mediziner,Arzt"
"Buegel, Gottfried",,,"Studium,Mediziner"
"Buglioni, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Buhl, Berthold (Überlingen)",,,"Notar,Mediziner"
"Buhl, Johann (Bayreuth)",,,"Studium,Mediziner,Arzt"
"Buolz, Sebastian",,,"Studium,Mediziner"
"Burgbühler, Andreas",,,"Studium,Mediziner"
"Burggrave, Johann Philipp",1673,1746,"Arzt,Mediziner"
"Burgmeier, Johann Michael",,,"Studium,Mediziner,Arzt"
"Burgower, Benedikt",,,"Studium,Mediziner"
"Burkhart, Apollinaris",,,"Mediziner,Studium,Arzt"
"Burkhart, Franz Xaver (Kisslegg)",,,"Studium,Arzt,Mediziner"
"Burkhart, Johann Heinrich (1676)",1676,1738,"Mediziner,Arzt"
"Burkhart, Johann Heinrich (Sulzbach)",,1738,"Mediziner,Arzt"
"Burkhart, Johann Jakob (Bischoffsheim)",,,"Studium,Mediziner,Arzt"
"Burkhart, Johann Rudolph (Würzburg)",,,"Studium,Mediziner,Arzt"
"Burkhart, Peter (1465)","1465 <sup>JL</sup>","1526 <sup>JL</sup>","Mediziner,Studium,Professor"
"Burlein, Jakob",,,Mediziner
"Busch, Sebald (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Businger, Viktor Maria",1736,1793,"Studium,Mediziner,Arzt,Amtmann"
"Businus, Anton",,,"Mediziner,Studium"
"Buss, Simon",,,"Studium,Mediziner,Arzt"
"Buthenerus, Otto",,,"Mediziner,Studium"
"Butzli, Valentin",,,"Stadtarzt,Mediziner"
"Böck, Georg Joseph",,,"Studium,Mediziner,Arzt"
"Böckler, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Böckler, Philipp Heinrich",,,"Studium,Mediziner,Arzt"
"Böhm, Johann Jakob Vitus",,,"Studium,Schüler,Mediziner"
"Böhm, Johann Michael",,,"Studium,Mediziner,Arzt"
"Böhmer, Christoph",,,"Mediziner,Studium"
"Bösenbacher, Johann Nepomuk",1763,1831,"Studium,Mediziner,Arzt"
"Büchelmann, Johann Sebastian",,1739,"Studium,Mediziner,Arzt"
"Büchlinger, Wilhelm",,,"Studium,Mediziner,Professor,Arzt"
"Bühler, Ambrosius Karl",1694,1747,"Studium,Mediziner,Arzt"
"Bühler, Johann Franz Ludwig",1675,,"Studium,Mediziner,Arzt"
"Caerulaeus, Levinus Andreas","1556 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Caesarius, Hermann",,,"Studium,Mediziner,Arzt"
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Caldarificis, Simon",,,"Studium,Notar,Schulmeister,Mediziner"
"Caldeatoris, Simon",,,"Studium,Mediziner"
"Camerarius, Jakob",,,"Studium,Mediziner,Arzt"
"Camerarius, Johann (1566)","1566 <sup>JL</sup>",1642,"Studium,Mediziner,Arzt"
"Camerarius, Johann David",1593,,"Studium,Mediziner,Arzt"
"Camerarius, Ludwig (Leipzig)",,"1582 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Cancris, Johann",,,Mediziner
"Canella de Vigani, Benignus",,,"Studium,Arzt,Mediziner"
"Canestrini, Anton",1743,1807,"Studium,Arzt,Mediziner"
"Capella, Theodor",,,Mediziner
