,Geboren,Verstorben,Beruf,Person
"Schenk, Bernhard (Coburg)",,,Studium,"Schenk, Bernhard (Coburg)"
"Schenk, Georg (Coburg)",,,Studium,"Schenk, Georg (Coburg)"
"Scherer, Johann Christian",,,Studium,"Scherer, Johann Christian"
"Scherer, Johann Georg (Coburg)",,,"Studium,Jurist","Scherer, Johann Georg (Coburg)"
"Scherling, Heinrich (Coburg)",,,Studium,"Scherling, Heinrich (Coburg)"
"Schleich, Johann (Coburg)",,,Studium,"Schleich, Johann (Coburg)"
"Schmelin, Nikolaus","1520 <sup>JL</sup>",1601,"Benediktiner,Mönch","Schmelin, Nikolaus"
"Schmid, David (Coburg)",,,Studium,"Schmid, David (Coburg)"
"Schmid, Friedrich (Coburg)",,,Studium,"Schmid, Friedrich (Coburg)"
"Schmid, Hannibal Wilhelm",,,Studium,"Schmid, Hannibal Wilhelm"
"Schmid, Johann Bartholomäus (Coburg)",,,Studium,"Schmid, Johann Bartholomäus (Coburg)"
"Schmid, Michael (Coburg)",,,Studium,"Schmid, Michael (Coburg)"
"Schmolle, Jakob",,,Studium,"Schmolle, Jakob"
"Schneider, Johann (Coburg)",,,Studium,"Schneider, Johann (Coburg)"
"Schneier, Sebastian (Coburg)",,,Studium,"Schneier, Sebastian (Coburg)"
"Schnetter, Simon","1579 <sup>JL</sup>",1633,"Studium,Pfarrer","Schnetter, Simon"
"Schopper, Eucharius",,,Studium,"Schopper, Eucharius"
"Schorn, Balthasar (Coburg)",,,Studium,"Schorn, Balthasar (Coburg)"
"Schramm, Georg (Coburg)",,,Studium,"Schramm, Georg (Coburg)"
"Schreiter, Nikolaus",,,Studium,"Schreiter, Nikolaus"
"Schreppel, Thomas",,,Studium,"Schreppel, Thomas"
"Schrottel, Kaspar",,,Studium,"Schrottel, Kaspar"
"Schubart, Nikolaus (Coburg)",,,Studium,"Schubart, Nikolaus (Coburg)"
"Schuhmann, Johann (Coburg)",,,Studium,"Schuhmann, Johann (Coburg)"
"Schultes, Heinrich",,,Studium,"Schultes, Heinrich"
"Schultes, Johann (Coburg)",,,Studium,"Schultes, Johann (Coburg)"
"Schultheiss, Johann (Coburg)",,,Studium,"Schultheiss, Johann (Coburg)"
"Schultheiss, Johann (Coburg, Studium)",,,Studium,"Schultheiss, Johann (Coburg, Studium)"
"Schultheiss, Konrad (Coburg)",,,Studium,"Schultheiss, Konrad (Coburg)"
"Schultheiss, Matthäus Matthias",,,Studium,"Schultheiss, Matthäus Matthias"
"Schultheiss, Nikolaus (Coburg)",,,Studium,"Schultheiss, Nikolaus (Coburg)"
"Schulz, Nikolaus (Coburg)",,,Studium,"Schulz, Nikolaus (Coburg)"
"Schunk, Adam (Coburg)",,,Studium,"Schunk, Adam (Coburg)"
"Schunk, Heinrich",,,Studium,"Schunk, Heinrich"
"Schunk, Jakob",,,Studium,"Schunk, Jakob"
"Schunk, Nikolaus",,,Studium,"Schunk, Nikolaus"
"Schwanfeld, Moritz",,,Studium,"Schwanfeld, Moritz"
"Schwarzlos, Hieronymus Kaspar",,,Studium,"Schwarzlos, Hieronymus Kaspar"
"Schwarzlos, Matthäus Friedrich",,,Studium,"Schwarzlos, Matthäus Friedrich"
"Schwendi, Wendelin",,,Studium,"Schwendi, Wendelin"
"Schwertel, Johann (Coburg)",,,Studium,"Schwertel, Johann (Coburg)"
"Schwertel, Kaspar",,,Studium,"Schwertel, Kaspar"
"Schwertle, Wolfgang",,,Studium,"Schwertle, Wolfgang"
"Schwesinger von Cronhelm, Andreas",1640,1695,"Studium,Theologe,Prediger,Pfarrer","Schwesinger von Cronhelm, Andreas"
"Schwind, Wendelin",,,Studium,"Schwind, Wendelin"
"Schön, Georg (Coburg)",,,Studium,"Schön, Georg (Coburg)"
"Schön, Wolfgang (Coburg)",,,Studium,"Schön, Wolfgang (Coburg)"
"Schöner, Andreas (Coburg)",,,Studium,"Schöner, Andreas (Coburg)"
"Sechener, Hermann",,,Studium,"Sechener, Hermann"
"Seelmann, Christian",1626,1675,"Studium,Pfarrer","Seelmann, Christian"
