,Geboren,Verstorben,Beruf
"Haunsdorfer, Paul",,,Studium
"Haupt, Christoph",,,Studium
"Hausen, Wilhelm von (Heppenheim)",,,Studium
"Hauser von Gleichendorf, Adolph Maximilian Ignaz",,,Studium
"Hauser, Adam (Walllendorf)",,,Studium
"Hauser, Heinrich Theodor",,,Studium
"Hauser, Johann (Obermennig)",,,Studium
"Hauser, Johann Michael",,,Studium
"Hausmann, Anton (Namedy)",,,"Prokurator,Studium"
"Hausmann, Berthold",,,Studium
"Hausmann, Johann (Koblenz)",,,Studium
"Hausmann, Johann (Trarbach)",,1632,"Kanoniker,Generalvikar,Studium"
"Hausmann, Justus",,1656,"Priester,Pfarrer"
"Hausmann, Kaspar",,,Studium
"Hausmann, Konrad",,,Studium
"Hausmann, Philipp",,1645,"Franziskaner,Mönch"
"Hausmann, Philipp Jakob",,,"Studium,Kanoniker"
"Hausner, Johann (Geinsheim)",,,Studium
"Hauswirt, Nikolaus",,,Studium
"Hebion, Johann",,,Studium
"Heck, Johann (Neustadt an der Weinstrasse)",,,"Studium,Jurist,Landvogt"
"Heckel, Johann Reinhard",,,Studium
"Heckmann, Heinrich (Herxheim)",,,Studium
"Heckmann, Johann Baptist",1670,1747,Jesuit
"Heckmann, Stephan",,,Studium
"Heckwolf, Lorenz Martin",1732,1771,"Benediktiner,Mönch"
"Hedele, Georg Friedrich",,,Studium
"Heeg, Johann Peter",,,Studium
"Heerbrand, Philipp (Speyer)",,,Studium
"Hefel, Friedrich",1608,,Studium
"Hefele, Joseph Freiherr von",1775,,Studium
"Hefele, Kasimir Johann Baptist Freiherr von",1737,1827,"Kanoniker,Rat"
"Hefele, Philipp Joseph Reichsfreiherr von",1775,,Studium
"Heflich, Franz Jakob",,,Studium
"Heft, Damian",,,"Studium,Notar"
"Heft, Johann",,,Studium
"Hegdeloff, Anton",,,Studium
"Hegel, Johann Balthasar",,,Studium
"Heger, Johann Adam",,,Studium
"Heger, Johann Aegidius Vitus",,,Studium
"Hegler, Philipp",,,Studium
"Hegner, Valentin",,,Studium
"Hehnle, Heinrich (Mainz)",,,Studium
"Hehnle, Johann Georg (Deidesheim)",,,Studium
"Heichheimer, Michael",,,Studium
"Heid, Johann (Udenheim)",,,Studium
"Heidel, Philipp",1693,1751,Jesuit
"Heidelberger, Philipp",,,Studium
"Heiel, Johann Andreas",,,Studium
"Heil, Heinrich (Worms)",,,Studium
