,Geboren,Verstorben,Beruf
"Prutenus, Silvester",,,Studium
"Rampf, Stephan",,,Studium
"Ranser, Joachim",,,"Studium,Mediziner,Arzt"
"Ratzenberger, Rudolph",,,"Studium,Kanoniker,Pfarrer"
"Rauch, Bernhard (Füssen)",,,Studium
"Rauch, Christoph Lasia",,,Studium
"Raut, Heinrich",,,Studium
"Regen, Johann (Auerbach)",,,Studium
"Reichard, Paul (Hagenau)",,,Studium
"Reichle, Gallus",,,Pfarrer
"Reilmeier, Martin",,,Studium
"Reimann, Johann (München)",,,Studium
"Reimisberger, Jakob",,,Studium
"Reinhard, Eucharius",,,Studium
"Reischler, Hermann",,,Studium
"Reisenreiter, Erhard",,,Studium
"Reit, Matthias (Kempten)",,,Studium
"Reiter, Felix",,,"Advokat,Prokurator,Studium"
"Reiter, Kaspar (Reutlingen)",,,Geistlicher
"Reiter, Matthias (Zoller)",,,Zoller
"Reize, Georg (Schwäbisch Hall, Studium)",,,Studium
"Remus, Georg",,,Studium
"Renger, Johann (Flanning)",,,Studium
"Renninger, Benedikt",,,Studium
"Retzinger, Balthasar",,,Studium
"Retzinger, Johann (Studium)",,,Studium
"Rex, Jodocus",,,Studium
"Rieberle, Paul (Pfarrer)",,,Pfarrer
"Ried, Adam (Meersburg)",,,Studium
"Ried, Maximin",,,"Geistlicher,Studium"
"Riedel, Georg (Wolnzach)",,,Studium
"Riederer, Johann (Ingolstadt)",,,Studium
"Riegel, Christoph (Konstanz)",,,"Studium,Pfarrer"
"Rienhard, Balthasar",,,Geistlicher
"Riepel, Hieronymus",,,"Pfarrer,Studium"
"Ries, Johann (Bruchsal)",,,Studium
"Riesterer, Johann",,,Studium
"Ritter, Hieronymus (Müllheim)",,,Pfarrer
"Ritter, Johann (St.Léonard)",,,Studium
"Rocter, Jakob",,,Studium
"Roetmann, Christoph",,,Prokurator
"Rohrbach, Christoph (Tübingen)",,,Studium
"Rohrbach, Wolfgang von (Richter)",,,Richter
"Rohrer, Gregor (Walddorf)",,,Studium
"Rosendorn, Gregor",,,"Gerichtsschreiber,Notar"
"Ross, Johann (Pfarrer, G45106)",,,Pfarrer
"Rostock, Wolfgang Ennen",,,Prokurator
"Rot, Eberhard (Reutlingen)",,,Geistlicher
"Rotberger, Martin",,,"Studium,Geistlicher"
"Rotenstein, Johann",,,Studium
