,Verstorben,Beruf
"Lohr, Maximilian Primus",1770,"Augustinerchorherr,Kanoniker,Studium"
"Loidel, Johann Jakob",,Studium
"Lorenz, Ambrosius",1781,"Augustinerchorherr,Kanoniker,Propst"
"Ludwig, Thomas Joseph",,Studium
"Luib, Johann Jakob",,"Studium,Pfarrer"
"Luib, Joseph Anton",1771,"Studium,Pfarrer,Geistlicher"
"Lungelmeier, Franz Xaver Andreas",,Studium
"Lusser, Franz Ulrich Emmanuel",,Geistlicher
"Lussi, Ignaz Adam Anton Remigius",1754,Studium
"Mackerer, Joseph",,Geistlicher
"Madelsberger, Matthias",,Studium
"Maler, Joseph (1721)",,Studium
"Mangin, Joseph",,Studium
"Manz, Johann (1721)",,"Pfarrer,Deutschordensritter"
"Marini, Karl Emmanuel",,"Studium,Militär"
"Marquard, Johann Augustin Eugen",1780,"Zisterzienser,Mönch,Studium"
"Matthes, Franz Joseph Ignaz",,"Geistlicher,Studium"
"Matthias, Johann Baptist Anton",1765,"Priester,Geistlicher"
"Matthäus, Martin (1721)",1772,Jesuit
"Maucher, Evermod",,"Pfarrer,Prämonstratenser,Mönch"
"Meckel von Hemsbach, Georg Ludwig",1789,"Assessor,Rat,Studium,Jurist"
"Mei, Franz Anton Hermes",1799,"Kapuziner,Mönch"
"Meichelbeck, Joseph Anton Dominik",1759,"Rat,Verwalter,Studium,Kapellmeister"
"Meienfisch, Johann Baptist",,Geistlicher
"Meier, Dominik (1721)",,Dominikaner
"Meier, Dominik (1721, Landshut)",,Jesuit
"Meier, Franz Johann Jakob",,Geistlicher
"Meier, Franz Joseph (1721)",,"Studium,Geistlicher"
"Meier, Franz Xaver (1721)",,"Studium,Priester"
"Meier, Franz Xaver Hilarius",,"Studium,Pfarrer"
"Meier, Johann Balthasar (1721)",1771,"Studium,Pfarrer"
"Meier, Johann Ulrich (1721)",,Studium
"Meier, Joseph Ignaz (1721)",1784,"Geistlicher,Pfarrer"
"Meier, Macarius",1795,"Mönch,Franziskaner"
"Meier, Michael (1721)",1800,Priester
"Meier, Philipp Jakob (1721)",,Studium
"Meierhofer von Coburg und Anger, Paris Erasmus Christoph",1796,"Geistlicher,Studium"
"Meierhofer, Joseph Dominik",,"Geistlicher,Studium"
"Meisinger, Anton Konradin",1754,"Studium,Franziskaner,Mönch"
"Melanzer, Franz Anton Gotthard Maria",1788,"Servit,Mönch,Studium"
"Merk, Joseph Anton (1721)",,"Geistlicher,Studium"
"Meschreiter, Jakob",,Studium
"Mesner, Ambrosius",1798,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Michel, Sebastian (1721)",1782,"Studium,Benediktiner,Mönch"
"Moosmeier, Johann Evangelist",,Studium
"Mouret, Joseph",1797,Jesuit
"Mulzer, Johann Baptist",1772,"Priester,Geistlicher"
"Mutzner, Jucundinus",1799,"Mönch,Franziskaner"
"Möringer, Georg Anton",,Geistlicher
"Mühldorfer, Peter Andreas Corsinus",1762,"Kapuziner,Mönch"
