,Geboren,Verstorben,Beruf,Person
"Eisenach, Johann",,,Studium,"Eisenach, Johann"
"Elend, Erhard",,,Studium,"Elend, Erhard"
"Emiscerus, Konrad",,1611,"Studium,Pfarrer","Emiscerus, Konrad"
"Engel, Heinrich (Zürich)",,,Studium,"Engel, Heinrich (Zürich)"
"Engelhard, Heinrich (Zürich)",,,"Studium,Kanoniker,Pfarrer","Engelhard, Heinrich (Zürich)"
"Engelhard, Nikolaus (Zürich)",,"1531 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Engelhard, Nikolaus (Zürich)"
"Engelhard, Rudolph (Zürich)",,,Studium,"Engelhard, Rudolph (Zürich)"
"Engler, Ulrich Huldreich",,,Studium,"Engler, Ulrich Huldreich"
"Eppinger, Beatus",,,Studium,"Eppinger, Beatus"
"Erm, Rudolph","1477 <sup>JL</sup>",,Studium,"Erm, Rudolph"
"Erni, Heinrich (1565)","1565 <sup>JL</sup>",1639,"Studium,Professor,Pfarrer","Erni, Heinrich (1565)"
"Escher, Gerald",,,Studium,"Escher, Gerald"
"Escher, Gerold",,,Studium,"Escher, Gerold"
"Escher, Gottfried",,"1527 <sup>JL</sup>","Studium,Kanoniker","Escher, Gottfried"
"Escher, Johann (Zürich)",,,Studium,"Escher, Johann (Zürich)"
"Escher, Johann Heinrich (Zürich)",,,Studium,"Escher, Johann Heinrich (Zürich)"
"Escher, Johann Heinrich (Zürich, Studium)",,,Studium,"Escher, Johann Heinrich (Zürich, Studium)"
"Escher, Johann Jakob",,,Studium,"Escher, Johann Jakob"
"Escher, Johann Kaspar (Zürich)",,,Studium,"Escher, Johann Kaspar (Zürich)"
"Escher, Johann Konrad",,,Studium,"Escher, Johann Konrad"
"Esenbrie, Ludwig",,,Studium,"Esenbrie, Ludwig"
"Esslinger, Johann Ludwig Rudolph",,,Studium,"Esslinger, Johann Ludwig Rudolph"
"Etzdorf, Friedrich",,,Studium,"Etzdorf, Friedrich"
"Faber, Beatus (Zürich)",,,Studium,"Faber, Beatus (Zürich)"
"Faber, Johann (Zürich)",,1605,"Studium,Pfarrer","Faber, Johann (Zürich)"
"Fabri, Felix","1438 <sup>JL</sup>","1502 <sup>JL</sup>","Dominikaner,Mönch","Fabri, Felix"
"Fabri, Friedrich (Zürich)",,,Studium,"Fabri, Friedrich (Zürich)"
"Fabri, Johann (Zürich)",,,Studium,"Fabri, Johann (Zürich)"
"Fabricius, Johann Felix",,,Studium,"Fabricius, Johann Felix"
"Fabricius, Johann Jakob (Zürich)",,,Studium,"Fabricius, Johann Jakob (Zürich)"
"Fabricius, Johann Jakob (Zürich, Studium)",,1592,"Studium,Pfarrer","Fabricius, Johann Jakob (Zürich, Studium)"
"Faesi, Heinrich",,,Studium,"Faesi, Heinrich"
"Faesi, Johann Rudolph","1570 <sup>JL</sup>",1612,"Studium,Pfarrer","Faesi, Johann Rudolph"
"Falkner, Johann (Zürich)",,"1518 <sup>JL</sup>","Studium,Geistlicher","Falkner, Johann (Zürich)"
"Farcher, Ulrich",,,Studium,"Farcher, Ulrich"
"Felicis, Johann",,,"Studium,Geistlicher","Felicis, Johann"
"Fels, Johann (Zürich)",,,Studium,"Fels, Johann (Zürich)"
"Fels, Johann Kaspar (Zürich)",,,Studium,"Fels, Johann Kaspar (Zürich)"
"Ferus, Balthasar",,,Studium,"Ferus, Balthasar"
"Ferus, Oswald",,,Studium,"Ferus, Oswald"
"Figuli, Rudolph",,,Studium,"Figuli, Rudolph"
"Fink, Felix",,,Studium,"Fink, Felix"
"Fink, Johann (Zürich)",,,Studium,"Fink, Johann (Zürich)"
"Fink, Ulrich (Zürich)",,"1362 <sup>JL</sup>","Kanoniker,Studium,Pfarrer","Fink, Ulrich (Zürich)"
"Fischer, Amandus (Zürich)",,,Studium,"Fischer, Amandus (Zürich)"
"Fischer, Kaspar (Zürich)",,,"Studium,Pfarrer","Fischer, Kaspar (Zürich)"
"Fistulator, Johann (Zürich)",,,Studium,"Fistulator, Johann (Zürich)"
"Fittenbeck, Kaspar",,,Studium,"Fittenbeck, Kaspar"
"Flesch, Peter",,,Studium,"Flesch, Peter"
"Florus, Johann Huldreich Ulrich",,,Studium,"Florus, Johann Huldreich Ulrich"
