,Geboren,Verstorben,Beruf
"Lohr, Anton (Studium)",,,Studium
"Lommesheim, Franz Anton",,,Studium
"Luidl, Moses",,,"Geistlicher,Studium"
"Lupi, Joseph",,,Studium
"Mack, Johann Georg (Schüler)",,,"Schüler,Studium"
"Maestrelli, Balthasar",,,Studium
"Maffaeus, Franz Alfons",,,Studium
"Mager, Lorenz",,,"Studium,Priester,Pfarrer"
"Maler, Johann Georg (Studium)",,,"Studium,Kanoniker"
"Maler, Johann Jakob Bartholomäus",,,Studium
"Mallenbrei, Franz Joseph",,,Studium
"Mallenburg, Franz Joseph",,,Studium
"Mandelleutner, Ägidius",,,Studium
"Manz, Johann (Zogenweiler)",,,Studium
"Manz, Michael (Oberfinning)",,,Geistlicher
"Marcola, Romedius",,,Priester
"Mark, Johann Baptist",,,"Studium,Schüler"
"Martin, Paul (Heustreu)",,,Studium
"Matheoni, Markus",,,Studium
"Matthaei, Balthasar Thomas",,,Studium
"Mattscher, Johann Baptist",,,Studium
"Mauch, Johann Heinrich",,,Studium
"Maurer, Johann (Konstanz, Studium)",,,Studium
"Maurer, Kaspar (Hofstetten)",,,Geistlicher
"Mebel, Joseph Leopold",,,"Studium,Amtmann,Registrator"
"Meder, Elias",,1704,"Franziskaner,Mönch"
"Mei, Johann Kasimir von",,,Studium
"Mei, Joseph Ignaz",,,Studium
"Meier, Andreas (Lohr)",,1704,"Studium,Priester"
"Meier, Franz (Studium, G7114)",,,Studium
"Meier, Franz (Trient)",,,Studium
"Meier, Franz Georg (Passau)",,,Studium
"Meier, Franz Johann (Wald)",,,Studium
"Meier, Franz Xaver Ferdinand",,,Studium
"Meier, Georg Wolfgang",,,Studium
"Meier, Johann Baptist (Studium, G7096)",,,Studium
"Meier, Johann Georg (Studium, G8058)",,,"Studium,Schüler"
"Meier, Johann Kaspar (Rheinfelden, Studium)",,,Studium
"Meier, Joseph (Studium, G7107)",,,Studium
"Meier, Karl (Studium, G29836)",,,Studium
"Meier, Matthias (Oberhausen)",,,"Pfarrer,Studium"
"Meier, Simon (Studium)",,,Studium
"Meier, Thomas (Terenten)",,1746,"Studium,Priester,Geistlicher"
"Meierhofer, Martin (Ulten)",,1722,"Studium,Geistlicher"
"Meierle, Joseph (Bruneck)",,,Studium
"Meister, Georg",,,Schüler
"Melber, Jakob (Nordheim)",,,Studium
"Menner, Christoph",,,Studium
"Mercator, Nikolaus (Jesuit)",,,Jesuit
"Merkle, Georg Anton",,,Studium
