,Geboren,Verstorben,Beruf
"Maurer, Maximilian",1749,1825,"Geistlicher,Studium"
"Mehr, Franz Joseph",,,Koch
"Meier, Franz Xaver (Innsbruck, Studium)",,,Studium
"Meier, Franz Xaver von (Wagmeister)",,,Wagmeister
"Meier, Johann (Geistlicher, E3358)",,,"Geistlicher,Studium"
"Meier, Johann Franz (Forstmeister)",,,Forstmeister
"Meier, Joseph (Landshut)",,,Studium
"Meier, Joseph (Stadtamhof)",,,Studium
"Meier, Michael (München, Studium, H7475)",,,Studium
"Meier, Rudolph Friedrich",,,Studium
"Melchiori, Anton von",,,Studium
"Mendel, Lorenz Ferdinand Maria",,,Studium
"Merz, Anton (Wiesensteig)",,,Studium
"Merz, Jakob (Wiesensteig)",,,Studium
"Mestel, Jakob",1754,,Studium
"Metzger, Johann Nepomuk von",,,Rat
"Minet, Joseph",,,Studium
"Minot, Ignaz",,,Studium
"Montebello, Peter",,,Studium
"Morelli, Jakob",,,Studium
"Morickel, Anselm",,,Nachw.
"Moritzer, Benedikt (Amtmann)",,,Amtmann
"Mussinan, Johann Georg von",,,"Studium,Advokat,Jurist"
"Mutius, Johann (Riva)",,,Studium
"Müller von Mühleck",,,
"Müller, Anton (Bayersried)",,,Studium
"Müller, Franz Anton (Hafenhofen)",,,"Priester,Studium,Pfarrer"
"Müller, Johann (Sprachmeister)",,,Sprachmeister
"Müller, Johann Evangelist (Geistlicher)",,,"Geistlicher,Studium"
"Müller, Johann Melchior (Schmerikon)",,,Studium
"Müller, Philipp Jakob (Schiffmeister)",,,Schiffmeister
"Nack, Johann Kaspar",,,Vogt
"Narr, Andreas",,,Studium
"Neider, Johann",,,Kastner
"Nett, Karl",,,"Geistlicher,Mönch,Dominikaner"
"Netzer, Kaspar Heinrich",,,"Akzessist,Registrator"
"Neumeier, Joseph (Grossberghofen)",,,"Studium,Priester"
"Neureiter, Heinrich",,,Studium
"Niebler, Peter",,,"Pfarrer,Studium"
"Nieser, Johann (Wagenmeister)",,,Wagenmeister
"Nisch, Joseph Bernhard",,,"Studium,Jurist"
"Nötig, Nikolaus",,,Studium
"Oberdorfer, Matthäus",,,Studium
"Obermeier, Benedikt",,,Studium
"Oblasser, Alban",,,Studium
"Oliva de Olio und Oliveto, Maria Karl",,,Studium
"Ostler, Johann Philipp",,,"Pfarrer,Rat"
"Ott, Anton (Fischmeister)",,,Fischmeister
"Pasquatini, Johann",,,Studium
"Peregrinis, Gerhard Graf von",,,Studium
