,Geboren,Verstorben,Beruf,Person
"Betzold, Johann (Bamberg)",,,Studium,"Betzold, Johann (Bamberg)"
"Beuerle, Vinzenz",1750,1814,Augustinereremit,"Beuerle, Vinzenz"
"Biber, Johann (Bamberg)",,,Studium,"Biber, Johann (Bamberg)"
"Biber, Johann Kaspar (Bamberg)",,,Studium,"Biber, Johann Kaspar (Bamberg)"
"Biber, Neidhart",1593,1657,"Studium,Jesuit","Biber, Neidhart"
"Biber, Wolfgang Albert",1596,1665,"Jesuit,Studium","Biber, Wolfgang Albert"
"Bibra, Karl Rudolph Freiherr von",,,"Studium,Deutschordensritter,Komtur","Bibra, Karl Rudolph Freiherr von"
"Bickart, Johann",,,Studium,"Bickart, Johann"
"Bidermann, Erhard",,,Studium,"Bidermann, Erhard"
"Bidermann, Johann (Bamberg)",,,Studium,"Bidermann, Johann (Bamberg)"
"Bieser, Friedrich (Bamberg)",,,Studium,"Bieser, Friedrich (Bamberg)"
"Bietel, Christoph",,,"Studium,Prämonstratenser,Mönch","Bietel, Christoph"
"Bipes, Heinrich",,,Studium,"Bipes, Heinrich"
"Bissler, Ernst",,,Studium,"Bissler, Ernst"
"Bittel, Heinrich (1642)",1642,1689,Jesuit,"Bittel, Heinrich (1642)"
"Bittel, Johann (Bamberg)",,,Studium,"Bittel, Johann (Bamberg)"
"Bittel, Johann Andreas",,,Studium,"Bittel, Johann Andreas"
"Bittel, Leonhard",,,Studium,"Bittel, Leonhard"
"Bittel, Otto",,,"Studium,Pfarrer","Bittel, Otto"
"Bittele, Matthias",,,Studium,"Bittele, Matthias"
"Bleindorf, Lukas",,,Studium,"Bleindorf, Lukas"
"Blessner, Johann Michael",,,Studium,"Blessner, Johann Michael"
"Blessner, Martin",,,Studium,"Blessner, Martin"
"Blessner, Onophrius",,,"Mönch,Franziskaner","Blessner, Onophrius"
"Bletzle, Konrad",,,Studium,"Bletzle, Konrad"
"Bock, Johann (Bamberg)",,,Studium,"Bock, Johann (Bamberg)"
"Bock, Jonas",,,Studium,"Bock, Jonas"
"Bockdorfer, Adam",,,Studium,"Bockdorfer, Adam"
"Bocker, Friedrich",,,Studium,"Bocker, Friedrich"
"Bocksberger, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt","Bocksberger, Franz Cosmas Damian"
"Bocksdorfer, Nikolaus",1601,,Jesuit,"Bocksdorfer, Nikolaus"
"Bonafino, Johann Jakob",,,Studium,"Bonafino, Johann Jakob"
"Bonius, Ernst",,,Theologe,"Bonius, Ernst"
"Bornhofner, Johann Michael",,,Studium,"Bornhofner, Johann Michael"
"Bosch, Hermann (Bamberg)",,,Studium,"Bosch, Hermann (Bamberg)"
"Brand, Isidor",1640,1699,"Mönch,Franziskaner,Provinzial","Brand, Isidor"
"Braun, Bartholomäus (Bamberg)",,,Studium,"Braun, Bartholomäus (Bamberg)"
"Braun, Berthold (Bamberg)",,,Jesuit,"Braun, Berthold (Bamberg)"
"Braun, Franz Joseph (Bamberg)",,,Studium,"Braun, Franz Joseph (Bamberg)"
"Braun, Georg (Bamberg)",,,Studium,"Braun, Georg (Bamberg)"
"Braun, Johann (Bamberg)",,,Studium,"Braun, Johann (Bamberg)"
"Braun, Johann Georg Dionysius",1621,1679,"Kapuziner,Mönch,Guardian,Studium","Braun, Johann Georg Dionysius"
"Braun, Paul (Bamberg)",,,"Mediziner,Studium","Braun, Paul (Bamberg)"
"Braun, Thomas (Bamberg)",,,Studium,"Braun, Thomas (Bamberg)"
"Braunsner, Johann",,,Studium,"Braunsner, Johann"
"Brechtel, Adrian",1629,1676,"Mönch,Franziskaner","Brechtel, Adrian"
"Brechtel, Stephan (Bamberg)",,,Studium,"Brechtel, Stephan (Bamberg)"
"Brechtlin, Georg",,,Studium,"Brechtlin, Georg"
"Brechtlin, Thomas",,,Studium,"Brechtlin, Thomas"
"Brechtlin, Ulrich",,,Studium,"Brechtlin, Ulrich"
