,Geboren,Verstorben,Beruf,Person
"Kohlholz, Peter",,,Studium,"Kohlholz, Peter"
"Kolb, Jeremias (1644)",1644,,Studium,"Kolb, Jeremias (1644)"
"Kolb, Johann (Hall/Tir.)",,,Studium,"Kolb, Johann (Hall/Tir.)"
"Kolb, Johann Georg (1646)",1646,,Studium,"Kolb, Johann Georg (1646)"
"Kolb, Joseph Georg",1653,1692,"Studium,Benediktiner,Mönch","Kolb, Joseph Georg"
"Kolbenberger, Maximilian",1692,1747,"Priester,Geistlicher,Studium","Kolbenberger, Maximilian"
"Kolmberger, Augustin",,,"Augustinerchorherr,Kanoniker,Studium","Kolmberger, Augustin"
"Kolmberger, Balthasar",1646,,Studium,"Kolmberger, Balthasar"
"Komptmer, Ulrich",,,Studium,"Komptmer, Ulrich"
"Konrad, Christoph (1635)",1635,1668,"Priester,Geistlicher","Konrad, Christoph (1635)"
"Kranwider, Christian",,,Studium,"Kranwider, Christian"
"Kraus, Ingenuin",,1770,"Franziskaner,Mönch","Kraus, Ingenuin"
"Kreis, Franz von Paula Andreas",,,Studium,"Kreis, Franz von Paula Andreas"
"Krembs, Damian",1675,1732,Jesuit,"Krembs, Damian"
"Krembs, Georg (Hall/Tir.)",,,Studium,"Krembs, Georg (Hall/Tir.)"
"Krembs, Sebastian Cajetan",,,Studium,"Krembs, Sebastian Cajetan"
"Krembs, Stanislaus (1674)",1674,1745,Jesuit,"Krembs, Stanislaus (1674)"
"Kresing, Johann Jakob",1610,,Studium,"Kresing, Johann Jakob"
"Kretz, Johann (Hall/Tir.)",,,Studium,"Kretz, Johann (Hall/Tir.)"
"Kretzner, Christoph",,,Studium,"Kretzner, Christoph"
"Kreuz, Nikolaus",,,Studium,"Kreuz, Nikolaus"
"Kripp von Prunberg, Paul",1583,1611,Studium,"Kripp von Prunberg, Paul"
"Kripp, Burkhard",,"1571 <sup>JL</sup>","Kanoniker,Augustinerchorherr","Kripp, Burkhard"
"Kripp, Jakob",,,Studium,"Kripp, Jakob"
"Kripp, Johann Jakob","1581 <sup>JL</sup>",1631,Studium,"Kripp, Johann Jakob"
"Kripp, Joseph Dominik",,,Studium,"Kripp, Joseph Dominik"
"Kripp, Sebastian (Hall/Tir.)",,,Studium,"Kripp, Sebastian (Hall/Tir.)"
"Kripp, Sebastian (Hall/Tir., Studium)",,,Studium,"Kripp, Sebastian (Hall/Tir., Studium)"
"Kripp, Sigismund",,,Studium,"Kripp, Sigismund"
"Kuhn, Johann Franz von",1609,,Studium,"Kuhn, Johann Franz von"
"Kuhn, Wolfgang (Hall/Tir.)",,,Studium,"Kuhn, Wolfgang (Hall/Tir.)"
"Kumpf, Maximilian",,,Studium,"Kumpf, Maximilian"
"Kunz, Kaspar (Hall/Tir.)",,,Studium,"Kunz, Kaspar (Hall/Tir.)"
"Kurfer, Thomas",,,Studium,"Kurfer, Thomas"
"Küchel, Georg",,,Studium,"Küchel, Georg"
"Küfner, Georg (Hall/Tir.)",,,"Studium,Theologe,Mediziner,Arzt","Küfner, Georg (Hall/Tir.)"
"Kühnberger, Georg",,,"Priester,Geistlicher","Kühnberger, Georg"
"Kühnberger, Johann Georg (Hall/Tir.)",,,Studium,"Kühnberger, Johann Georg (Hall/Tir.)"
"Lampel, Johann (Hall/Tir.)",,,Studium,"Lampel, Johann (Hall/Tir.)"
"Lampel, Weikhart",,,Studium,"Lampel, Weikhart"
"Lamprecht, Michael",1606,,Priester,"Lamprecht, Michael"
"Landsberger, Georg (Hall/Tir.)",,,Studium,"Landsberger, Georg (Hall/Tir.)"
"Landus, Johann",1668,,Studium,"Landus, Johann"
"Lanser, Joseph",1742,1805,"Studium,Geistlicher","Lanser, Joseph"
"Larcher, Johann",,,Studium,"Larcher, Johann"
"Leber, Johann",,,Studium,"Leber, Johann"
"Lechel, Johann Baptist (Hall/Tir.)",,,Priester,"Lechel, Johann Baptist (Hall/Tir.)"
"Lechleitner, Wenceslaus",,1708,"Franziskaner,Mönch","Lechleitner, Wenceslaus"
"Lechner, Paul (Hall/Tir.)",,,Studium,"Lechner, Paul (Hall/Tir.)"
"Lederer, Maximilian",1616,,"Studium,Pfarrer,Priester","Lederer, Maximilian"
