,Geboren,Verstorben,Beruf
"Kriechbaum, Philipp Markus Prosper",,,Studium
"Kroneck, Albert Anton von",,1755,"Studium,Kastner,Landrichter"
"Kroneck, Joseph Kaspar von",,1738,"Studium,Mautner,Pfleger"
"Krug, Joseph (Innsbruck)",,,Studium
"Krug, Peter (Münnerstadt)",,,Studium
"Kuchel, Johann Franz Anton",,,Studium
"Kucher, Johann (Schwäbisch Gmünd)",,,"Studium,Priester"
"Kucher, Johann Martin",,1739,"Studium,Pfarrer,Geistlicher"
"Kucher, Reinhard Renatus",,,"Geistlicher,Studium"
"Kuhn, Daniel (Freiburg)",,1695,Studium
"Kuhn, Ernst Wahrmund",,,"Studium,Pfleger"
"Kunzer, Franz Anton (Herbolzheim)",,,Studium
"Kutsklam, Adam Balthasar",,,Studium
"König, Franz Friedrich",,,Studium
"König, Georg Heinrich",,1735,"Studium,Pfarrer"
"Kühn, Johann Gottfried",,,Studium
"Kühning, Joseph Benedikt",,,Studium
"Külsheimer, Johann Georg",,,Studium
"LaGera, Joseph von",,,Schüler
"Laas, Adolph",,,Studium
"Lachner, Johann Adam (Studium)",,,Studium
"Lackner, Andreas (Sterzing)",,1704,"Priester,Geistlicher"
"Lageder, Kaspar",,1709,"Franziskaner,Mönch"
"Lampel, Augustin (Friedberg)",,1735,"Geistlicher,Pfarrer"
"Landinger, Georg",,,Studium
"Landwing, Johann Kaspar (Zug)",,1698,Studium
"Langanel, Johann Konrad",,,Studium
"Langen, Johann Konrad",,,Studium
"Laubmeier, Paul",,,Studium
"Lauinger, Franz (Schwaz)",,,Studium
"LeZaak, Albert Joseph",,,Studium
"Leban, Andreas",,,Studium
"Lechner, Franz Joseph (Rieden)",,,Studium
"Lehne, Matthias Wolfgang",,,Studium
"Leiblfing, Johann Joseph Graf von",,,Studium
"Leich, Servatius",,,Studium
"Lendi, Karl",,,"Studium,Geistlicher"
"Lengheimb, Franz Maximilian Graf von",,,Studium
"Leo, Johann (Pfullendorf, Studium)",,,"Studium,Priester"
"Leonhard, Hubert",,,Kanoniker
"Lerchenfeld zu Süssbach, Joseph Franz Freiherr von",,,"Studium,Rat,Pfleger"
"Lerchenfeld, Franz Ludwig Anton Freiherr von",,1740,"Studium,Rat"
"Lerchenfeld, Johann Baptist",,,"Theatiner,Mönch,Propst"
"Leser, Christoph (Augsburg)",,,Studium
"Leubner, Johann Christoph",,,Studium
"Leutin, Georg Ernst",,,Studium
"Liebler, Johann Franz (Ochsenfurt)",,,Studium
"Lingelsheim, Johann Bernhard",,,Schüler
"Lochner, Rudolph Heinrich von",,,Studium
"Lohhaus, Stephan Theodor",,,Studium
