,Geboren,Verstorben,Beruf,Person
"Martin, Anton (1752, Hall/Tir.)",1752,1824,"Studium,Pfarrer","Martin, Anton (1752, Hall/Tir.)"
"Martrar, Johann",,,Studium,"Martrar, Johann"
"Maschauer, Sigismund",,,Studium,"Maschauer, Sigismund"
"Megerle, Alois",,,Studium,"Megerle, Alois"
"Megerle, Anton",1707,1799,Jesuit,"Megerle, Anton"
"Megerle, Kaspar (Hall/Tir.)",,,Studium,"Megerle, Kaspar (Hall/Tir.)"
"Meier, Alois (Hall/Tir.)",,,Studium,"Meier, Alois (Hall/Tir.)"
"Meier, Alois Benitius Maria",1760,1826,"Studium,Servit,Mönch,Professor","Meier, Alois Benitius Maria"
"Meier, Andreas (Hall/Tir.)",,,"Studium,Franziskaner,Mönch","Meier, Andreas (Hall/Tir.)"
"Meier, Anton Clemens",,,Studium,"Meier, Anton Clemens"
"Meier, Balthasar (1610)",1610,,Priester,"Meier, Balthasar (1610)"
"Meier, Bartholomäus (Hall/Tir.)",,,Studium,"Meier, Bartholomäus (Hall/Tir.)"
"Meier, Christian Ignaz",,,Studium,"Meier, Christian Ignaz"
"Meier, Franz Xaver (Hall/Tir.)",,1751,"Priester,Geistlicher","Meier, Franz Xaver (Hall/Tir.)"
"Meier, Fridolin (Hall/Tir.)",,1785,"Franziskaner,Mönch","Meier, Fridolin (Hall/Tir.)"
"Meier, Georg (1663)",1663,1737,Jesuit,"Meier, Georg (1663)"
"Meier, Gregor (1714)",1714,1739,Jesuit,"Meier, Gregor (1714)"
"Meier, Ignaz (Lueg)",,,Studium,"Meier, Ignaz (Lueg)"
"Meier, Johann Franz (Hall/Tir.)",,,Studium,"Meier, Johann Franz (Hall/Tir.)"
"Meier, Johann Joseph (1671)",1671,1743,"Studium,Jesuit,Rektor","Meier, Johann Joseph (1671)"
"Meier, Joseph Franz von Paula",1744,,Studium,"Meier, Joseph Franz von Paula"
"Meier, Joseph Johann Baptist",,,Studium,"Meier, Joseph Johann Baptist"
"Meier, Martin (Hall/Tir.)",,,Studium,"Meier, Martin (Hall/Tir.)"
"Meier, Martin (Hall/Tir., Studium)",,,Studium,"Meier, Martin (Hall/Tir., Studium)"
"Meier, Matthias (Hall/Tir.)",,,Studium,"Meier, Matthias (Hall/Tir.)"
"Meier, Michael (1642)",1642,1674,"Studium,Geistlicher,Priester","Meier, Michael (1642)"
"Meier, Rochus (Hall/Tir.)",,,"Studium,Franziskaner,Mönch","Meier, Rochus (Hall/Tir.)"
"Meier, Rochus (Hall/Tir., Priester)",,1710,"Priester,Geistlicher","Meier, Rochus (Hall/Tir., Priester)"
"Meier, Stephan (1701)",1701,,"Priester,Studium","Meier, Stephan (1701)"
"Meier, Thomas (1652)",1652,,Studium,"Meier, Thomas (1652)"
"Meier, Ulrich (1743)",1743,1818,"Mönch,Benediktiner","Meier, Ulrich (1743)"
"Meier, Vigil",,,Studium,"Meier, Vigil"
"Meier, Willibald (1712)",1712,1713,"Franziskaner,Mönch","Meier, Willibald (1712)"
"Meier, Wolfgang (1614)",1614,,"Studium,Priester,Pfarrer","Meier, Wolfgang (1614)"
"Meier, Wolfgang (Hall/Tir.)",,,Studium,"Meier, Wolfgang (Hall/Tir.)"
"Meier, Wolfgang (Hall/Tir., Studium)",,,Studium,"Meier, Wolfgang (Hall/Tir., Studium)"
"Meierle, Jakob (Hall/Tir.)",,,Studium,"Meierle, Jakob (Hall/Tir.)"
"Meierle, Matthäus (1660)",1660,1713,"Studium,Priester,Geistlicher","Meierle, Matthäus (1660)"
"Meierle, Matthäus (Hall/Tir.)",,,Studium,"Meierle, Matthäus (Hall/Tir.)"
"Meisel, Johann Nikolaus",1747,1827,"Studium,Geistlicher","Meisel, Johann Nikolaus"
"Meisel, Joseph",,,Studium,"Meisel, Joseph"
"Meisel, Michael Ignaz Maria Hartmann",1744,1815,"Studium,Augustinerchorherr,Kanoniker","Meisel, Michael Ignaz Maria Hartmann"
"Meringer, Georg (Hall/Tir.)",,,"Pfarrer,Studium","Meringer, Georg (Hall/Tir.)"
"Meutinger von Engelsheim, Joachim Anton Leonhard",1739,,Studium,"Meutinger von Engelsheim, Joachim Anton Leonhard"
"Michaelis, Heinrich (Hall/Tir.)",,,Studium,"Michaelis, Heinrich (Hall/Tir.)"
"Milzer, Paul",,,Studium,"Milzer, Paul"
"Moser, Anton Theodor Theodorich",,,"Studium,Priester","Moser, Anton Theodor Theodorich"
"Moser, Christian Joachim",,,"Geistlicher,Studium","Moser, Christian Joachim"
"Moser, Franz Xaver (Hall/Tir.)",,,Studium,"Moser, Franz Xaver (Hall/Tir.)"
"Moser, Jakob Christoph (Hall/Tir.)",,,"Geistlicher,Studium","Moser, Jakob Christoph (Hall/Tir.)"
