,Geboren,Verstorben,Beruf
"Griesenbeck, Kaspar",,,"Studium,Mediziner,Rektor"
"Griesmeier, Matthias",,,"Studium,Mediziner,Arzt"
"Grill, Joseph Dominik von",,,"Studium,Mediziner,Arzt"
"Grill, Lorenz (1524)","1524 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Grill, Nikolaus",1755,,"Studium,Mediziner,Arzt"
"Grill, Paul",,,"Mediziner,Studium"
"Grindel, Joseph",,,"Studium,Mediziner,Arzt"
"Griss, Franz Joseph (1761)",1761,1847,"Studium,Mediziner"
"Grohe, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Grossholz, Johann Nikolaus",,,"Studium,Mediziner,Arzt"
"Grubenmann, Lorenz",,1657,"Studium,Arzt,Mediziner"
"Gruber, Christoph Friedrich",,,"Studium,Mediziner,Arzt"
"Gruber, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Gruber, Johann (Arzt)",,1624,"Arzt,Mediziner"
"Gruber, Johann Baptist (Ochsenhausen)",,,"Studium,Mediziner,Arzt"
"Gruber, Joseph Anton (Augsburg)",,,"Studium,Mediziner,Arzt"
"Gruher, Philipp",,,"Studium,Mediziner,Arzt"
"Grundler, Andreas (1506)","1506 <sup>JL</sup>","1555 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Grynaeus, Simon (1539)","1539 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Professor,Mediziner"
"Grégoire, Heinrich",1741,,"Studium,Mediziner,Arzt"
"Grünbach, Kaspar",,,"Studium,Mediziner,Arzt"
"Grünwald, Franz Joseph (1708)",1708,1743,"Studium,Arzt,Mediziner"
"Gudemann, Johann (Mediziner)",,,Mediziner
"Gudemann, Konrad",,,"Mediziner,Arzt,Studium"
"Guerntin, Joachim","1536 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Guetleb, Jakob",,,Mediziner
"Gugler, Nikolaus (1521)","1521 <sup>JL</sup>",,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Gugler, Nikolaus (Nürnberg)",,,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Gundelfinger, Georg",,,"Studium,Mediziner,Arzt"
"Gundlach, Jeremias","1575 <sup>JL</sup>",1608,"Studium,Mediziner,Arzt"
"Gunther, Johann Kaspar",,,"Studium,Mediziner"
"Gut, Jakob (Linsenhofen)",,,"Studium,Mediziner"
"Gut, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Gutberg, Johann Kaspar",1748,1832,"Studium,Mediziner,Arzt,Professor"
"Gutermann, Georg Friedrich",1705,1782,"Studium,Mediziner,Arzt"
"Guélat, Johann Jakob Ignaz",,,"Studium,Mediziner,Arzt"
"Göritz, Johann",,,"Studium,Mediziner,Arzt"
"Gös, Franz Fidelis Michael Markus",1734,,"Studium,Mediziner,Arzt"
"Götz, Paul (Strassburg)",,"1553 <sup>JL</sup>","Studium,Mediziner,Professor"
"Gülch, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Haas, Joseph Anton (Eschenbach)",,,"Studium,Schüler,Mediziner"
"Haberl, Franz Xaver (1759)",1759,1840,"Studium,Mediziner,Arzt"
"Haberl, Joseph (Thalmässing)",,,"Studium,Mediziner,Arzt"
"Hack, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hackel, Kaspar (1762)",1762,,"Studium,Mediziner,Arzt"
"Hackel, Wolfgang",,,"Studium,Mediziner,Arzt"
"Hacker, Joseph (1772)",1772,1800,"Studium,Mediziner,Arzt"
"Hacker, Joseph (Metten)",,1800,"Studium,Mediziner,Arzt"
"Hafenreffer, Johann Ludwig","1548 <sup>JL</sup>",1618,"Studium,Mediziner"
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
